provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Thou see'st from whence her Colours Fancy takes, / Of what Materials she her Pencil makes / By which she paints her Scenes with such Applause, / And in the Brain ten thousand Landskips draws.""",4339,"<b>Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws</b>.<br>
 The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2004-07-28 00:00:00 UTC,2011-11-24,Book III,"&bull;""Thou"" is God. Alfred performs after a banquet. Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").",2014-01-12 16:30:42 UTC,"","",11345
HDIS (Poetry),"""Thou know'st the downy Chains that softly bind / Our slumb'ring Sense, when waiting Objects find / No Avenue left open to the Mind.""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take.<br>
 <b>Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind</b>.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2004-07-28 00:00:00 UTC,2011-05-26,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>&bull;I've included twice: Fetters and Avenue",2012-01-10 17:09:40 UTC,Fetters,"",11348
"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""For Nature by fix'd Laws has wisely join'd / The bright Ideas of the conscious Mind / To Motions of the liquid spirit'ous Train, / Thro' previous Traces of the humid Brain; / These, when the Soul by drowsy Sleep oppress'd / Into her private Cell retires to Rest, / Thro' beaten Paths their wand'ring Courses take, / And Images confus'd of things awake.""",4360,"Dreams which in Sleep their various Scenes display, <br>
And mimick the Transactions of the Day, <br>
Nor from th' Omniscient Pow'rs above descend, <br>
Nor future Good presage, nor Ill portend, <br>
Nor the conceal'd Decrees of Fate foreshow, <br>
But from our waking Thoughts mechanically flow. <br>
<br>
<b>For Nature by fix'd Laws has wisely join'd<br>
The bright Ideas of the conscious Mind<br>
To Motions of the liquid spirit'ous Train,<br>
Thro' previous Traces of the humid Brain;<br>
These, when the Soul by drowsy Sleep oppress'd<br>
Into her private Cell retires to Rest,<br>
Thro' beaten Paths their wand'ring Courses take,<br>
And Images confus'd of things awake.</b><br>
(ll. 1-14)",2005-08-17 00:00:00 UTC,,Poems on Several Occasions. I've included the entire poem.,INTEREST,2013-10-15 02:07:07 UTC,Inhabitants and Rooms,"",11457
HDIS,"""Rais'd on the noble prospect of the mind, / From that proud eminence they view mankind""",4367,"For what remains; the poet I enjoyn<BR> To form no glorious scheme, no great design,<BR> 'Till free from business he retires alone,<BR> And flies the giddy tumult of the Town;<BR> Seeks rural pleasures, and enjoys the glades,<BR> And courts the thoughtful silence of the shades,<BR> Where the fair Dryads haunt their native woods<BR> With all the orders of the sylvan Gods.<BR> Here in their soft retreats the poets lye,<BR> Serene, and blest with chearful poverty;<BR> No guilty schemes of wealth their souls molest,<BR> No cares, no prospects discompose their rest;<BR> No scenes of grandeur glitter in their view;<BR><i>Here</i> they the joys of innocence pursue,<BR> And taste the Pleasures of the happy <i>few</i>.<BR> From a rock's entrails the barbarian sprung<BR> Who dares to violate the sacred Throng<BR> By deeds or words--The wretch, by fury driv'n,<BR> Assaults the darling colony of Heav'n!<BR> Some have look'd down, we know, with scornful Eyes<BR> On the bright muse who taught 'em how to rise,<BR> And paid, when rais'd to grandeur, no regard<BR> From that high station to the sacred bard.<BR> Uninjur'd, mortals, let the poets lye,<BR> Or dread th' impending vengeance of the sky;<BR> The Gods still listen'd to their constant pray'r,<BR> And made the poets their peculiar care.<BR> They, with contempt on fortune's gifts look down<BR> And laugh at kings who fill an envy'd throne.<BR> <b>Rais'd on the noble prospect of the mind,<BR> From that proud eminence they view mankind</b><BR> Lost in a cloud; they see them toil below<BR> All busie to promote their common woe.<BR> Of guilt unconscious, with a steddy soul,<BR> They see the lightnings flash, and hear the thunders roll.<BR> When girt with terrors, heav'ns almighty sire<BR> Launches his triple bolts, and forky fire,<BR> When o'er high tow'rs the red destroyer plays,<BR> And strikes the mountains with the pointed blaze;<BR> Safe in their innocence, like gods, they rise,<BR> And lift their souls serenely to the skies.<BR>",2004-07-09 00:00:00 UTC,,"","",2009-09-14 19:35:56 UTC,"","",11470
"Searching ""thought"" and ""crowd"" in HDIS (Poetry)","""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""",4497,"I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>",2006-03-07 00:00:00 UTC,,"",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.,2009-09-14 19:36:17 UTC,"","",11822
"Searching ""soul"" and ""beast"" in HDIS (Poetry)","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""",7282,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.",2012-07-02 20:49:36 UTC,,"","",2014-06-22 17:21:04 UTC,Animals,"",19838
Reading,"""While o'er my limbs Sleep's soft dominion spread, / What though my soul fantastic measures trod / O'er fairy fields; or mourn'd along the gloom / Of pathless woods; or, down the craggy steep / Hurl'd headlong, swam with pain the mantled pool; / Or scaled the cliff; or danced on hollow winds, / With antic shapes, wild natives of the brain?""",7399,"'Tis past conjecture; all things rise in proof: <br>
<b>While o'er my limbs Sleep's soft dominion spread, <br>
What though my soul fantastic measures trod <br>
O'er fairy fields; or mourn'd along the gloom <br>
Of pathless woods; or, down the craggy steep <br>
Hurl'd headlong, swam with pain the mantled pool; <br>
Or scaled the cliff; or danced on hollow winds, <br>
With antic shapes, wild natives of the brain?</b> <br>
Her ceaseless flight, though devious, speaks her nature <br>
Of subtler essence than the trodden clod; <br>
Active, aërial, towering, unconfined, <br>
Unfetter'd with her gross companion's fall. <br>
E'en silent Night proclaims my soul immortal: <br>
E'en silent Night proclaims eternal day. <br>
For human weal, Heaven husbands all events; <br>
Dull sleep instructs, nor sport vain dreams in vain.<br>
(ll. 91-106, p. 39 in CUP edition)",2013-06-05 19:37:37 UTC,,Night the First,"",2013-06-05 19:37:37 UTC,Inhabitants,"",20387
HDIS (Poetry),"""My simple System shall suppose, / That Alma enters at the Toes; / That then She mounts by just Degrees / Up to the Ancles, Legs, and Knees: / Next, as the Sap of Life does rise, / She lends her Vigor to the Thighs: / And, all these under-Regions past,/ She nestles somewhere near the Waste.""",4253,"<b>My simple <i>System</i> shall suppose,<br>
That Alma enters at the Toes;<br>
That then She mounts by just Degrees<br>
Up to the Ancles, Legs, and Knees:<br>
Next, as the Sap of Life does rise,<br>
She lends her Vigor to the Thighs:<br>
And, all these under-Regions past,<br>
She nestles somewhere near the Waste</b>:<br>
Gives Pain or Pleasure, Grief or Laughter;<br>
As We shall show at large hereafter.<br>
Mature, if not improv'd, by Time<br>
Up to the Heart She loves to climb:<br>
From thence, compell'd by Craft and Age,<br>
She makes the Head her latest Stage.",2013-07-22 14:46:41 UTC,,"","",2013-07-22 14:46:41 UTC,Inhabitants,"",21971
Searching in Lion,"""That fiery thought / Glows in my breast; and as I weigh my wrongs, / I swell like Ætna, when her sulph'rous rage / Bursts o'er the earth, and rolls in floods of fire.""",5494,"NORTHAMPTON. <br>
He did, nor think that I forget he did it: <br>
My genius, baleful as a comet's blaze, <br>
Hangs o'er his head, and burns with red revenge! <br>
Nay, he's my rival too!--<b>That fiery thought <br>
Glows in my breast; and as I weigh my wrongs, <br>
I swell like Ætna, when her sulph'rous rage <br>
Bursts o'er the earth, and rolls in floods of fire.</b> <br>
(p. 120)",2013-08-16 20:59:28 UTC,,"Act I, scene i","",2013-08-16 20:59:28 UTC,"","",22235
Reading,"""Deaf to Advice, or taking Wrong for Right, / They boldly blunder on in Reason's Spite;  / And under clearer Light's obscure Pretence / Live the Antipodes of common Sense.""",4543,"Wrong Turns of Head are Nature's greatest Curse, <br>
Improving ev'ry Day from bad to worse. <br>
In some odd Light all Objects still they view, <br>
Thus true with them is false, and false is true. <br>
In Trifles solemn, diligent and wise, <br>
Important Things as Trifles they despise; <br>
Caressing Enemies, their Friends they shun, <br>
And doat on Knaves, by whom they are undone. <br>
<b>Deaf to Advice, or taking Wrong for Right, <br>
They boldly blunder on in Reason's Spite; <br>
And under clearer Light's obscure Pretence <br>
Live the Antipodes of common Sense.</b> <br>
(p. 7, ll. 171-182)",2013-11-17 19:45:37 UTC,,"","",2013-11-17 19:45:37 UTC,"","",23234
