context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene i.",2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","KING EDWARD<b><BR></b>I pray thee, peace! My soul is full of sorrow.<b> <BR></b>(II.i)","",,3452,8794,"""I pray thee, peace! My soul is full of sorrow.""",HDIS,""
"Act II, scene ii. ",2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","QUEEN ELIZABETH<b><BR></b>Ah, who shall hinder me to wail and weep? <BR>To chide my fortune, and torment myself? <BR>I'll join with black despair against my soul,<BR>And to myself become an enemy. <BR><BR>DUCHESS OF YORK<b><BR></b>What means this scene of rude impatience? <BR><BR>QUEEN ELIZABETH<b><BR></b>To mark an act of tragic violence. <BR>Edward, my lord, thy son, our king, is dead. <BR>Why grow the branches when the root is gone? <BR>Why wither not the leaves that want their sap? <BR>If you will live, lament; if die, be brief, <BR><b>That our swift-wing&egrave;d souls may catch the King's, <BR>Or like obedient subjects follow him <BR>To his new kingdom of ne'er-changing night.</b> <BR>(II.ii.34-46)","",,3452,8795,"""That our swift-wing&egrave;d souls may catch the King's,  / Or like obedient subjects follow him  / To his new kingdom of ne'er-changing night.""",HDIS,&bull;I've included twice: Birds and Subjects
"Act III, scene v. Lovell and Ratcliffe have just entered with Hasting's head",2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","RICHARD OF GLOUCESTER<b><BR></b>So dear I loved the man that I must weep.<BR><b>I took him for the plainest harmless creature <BR>That breathed upon the earth, a Christian,<BR>Made him my book wherein my soul recorded<BR>The history of all her secret thoughts.</b><BR>So smooth he daubed his vice with show of virtue<BR>That, his apparent open guilt omitted --<BR>I mean, his conversation with Shore's wife --<BR>He lived from all attainture of suspect.<BR>(III.v.23-31)","",2003-10-23,3452,8796,"""I took him for the plainest harmless creature / That breathed upon the earth, a Christian, / Made him my book wherein my soul recorded  / The history of all her secret thoughts.""",HDIS,&bull;Cross-reference: this is reminiscent of another (perhaps 'Uncategorized' entry)...
"Act IV, scene iv. Richard would woo Elizabeth's daughter",2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","QUEEN ELIZABETH<b><BR></b>Flatter my sorrow with report of it. <BR>Tell me what state, what dignity, what honour, <BR>Canst thou demise to any child of mine? <BR><BR>KING RICHARD<b><BR></b>Even all I have -- ay, and myself and all, <BR>Will I withal endow a child of thine, <BR><b>So in the Lethe of thy angry soul <BR>Thou drown the sad remembrance of those wrongs, <BR>Which thou supposest I have done to thee</b>. <BR><BR>QUEEN ELIZABETH<b><BR></b>Be brief, lest that the process of thy kindness <BR>Last longer telling than thy kindness' date. <BR><BR>KING RICHARD<b><BR></b>Then know that, from my soul, I love thy daughter. <BR><BR>QUEEN ELIZABETH<b><BR></b>My daughter's mother thinks that with her soul.<BR><BR>KING RICHARD<b><BR></b>What do you think? <BR><BR>QUEEN ELIZABETH<b><BR></b>That thou dost love my daughter <i>from </i>thy soul;<BR>So <i>from </i>thy soul's love didst thou love her brothers, <BR>And <i>from </i>my heart's love I do thank thee for it. <BR><BR>KING RICHARD<b><BR></b>Be not so hasty to confound my meaning. <BR>I mean, that <i>with </i>my soul<b> </b>I love thy daughter, <BR>And do intend to make her queen of England. <BR>(IV.iv.232-250)","",,3452,8797,"""So in the Lethe of thy angry soul / Thou drown the sad remembrance of those wrongs, / Which thou supposest I have done to thee.""",HDIS,&bull;I've included more of the exchange because Richard and Elizabeth bat the word 'soul' back and forth.
"Act II, scene iii. ",2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","BENVOLIO<b><BR></b>Tybalt, the kinsman to old Capulet, <BR>Hath sent a letter to his father's house. <BR><BR><b>&nbsp;</b>MERCUTIO<b><BR></b>A challenge, on my life. <BR><BR>BENVOLIO<b><BR></b>Romeo will answer it. <BR><BR>MERCUTIO<b><BR></b>Any man that can write may answer a letter. <BR><BR>BENVOLIO<b><BR></b>Nay, he will answer the letter's master, how he <BR>dares, being dared. <BR><BR>MERCUTIO<b><BR>Alas, poor Romeo, he is already dead -- stabbed <BR>with a white wench's black eye, run through the ear <BR>with a love song, the very pin of his heart cleft with the <BR>blind bow-boy's butt-shaft; </b>and is he a man to encounter <BR>Tybalt? <BR>(II.iii.5-16)","",,3453,8798,"""Alas, poor Romeo, he is already dead -- stabbed /with a white wench's black eye, run through the ear / with a love song, the very pin of his heart cleft with the / blind bow-boy's butt-shaft.""",HDIS,&bull;A 'pin' is a target. 
"Act III, scene ii. Juliet learns that Romeo has killed Tybalt and is banished",2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","JULIET<b><BR>O serpent heart hid with a flow'ring face! <BR>Did ever dragon keep so fair a cave? <BR></b>Beautiful tyrant, fiend angelical! <BR>Dove-feathered raven, wolvish-ravening lamb! <BR>Despis&egrave;d substance of divinest show! <BR>Just opposite to what thou justly seem'st -- <BR>A damn&egrave;d saint, an honourable villain. <BR>O nature, what hadst thou to do in hell <BR>When thou didst bower the spirit of a fiend <BR>In mortal paradise of such sweet flesh? <BR>Was ever book containing such vile matter <BR>So fairly bound? O, that deceit should dwell <BR>In such a gorgeous palace! <BR>(III.ii.73-85)","",,3453,8799,"""O serpent heart hid with a flow'ring face!  / Did ever dragon keep so fair a cave?""",HDIS,&bull;I've included twice: Serpent and Dragon
"Act IV, scene i. Juliet forced into marriage consults with Friar Laurence on undertaking ""a thinig like death""",2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","JULIET<b><BR></b>And with this knife I'll help it presently. <BR>God joined my heart<b> </b>and Romeo's, thou our hands, <BR>And ere this hand, by thee to Romeo's sealed, <BR>Shall be the label to another deed, <BR><b>Or my true heart with treacherous revolt <BR>Turn to another, this shall slay them both</b>. <BR>Therefore, out of thy long-experienced time, <BR>Give me some present counsel; or, behold, <BR>'Twixt my extremes and me this bloody knife <BR>Shall play the umpire, arbitrating that <BR>Which the commission of thy years and art <BR>Could to no issue of true honour bring. <BR>Be not so long to speak. I long to die <BR>If what thou speak'st speak not of remedy. <BR>(IV.i.54-67)","",,3453,8800,"""Or my true heart with treacherous revolt / Turn to another, this shall slay them both.""",HDIS,&bull;Notice also that hearts can be <i>joined</i>. Shakespeare is also given to <i>knitting</i> hearts and souls.
"Act I, scene iv. Benvolio, Romeo, and Mercution crash the Capulet feast",2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","ROMEO<b><BR></b>Give me a torch. I am not for this ambling; <BR>Being but heavy, I will bear the light. <BR><BR>MERCUTIO<b><BR></b>Nay, gentle Romeo, we must have you dance. <BR><BR>ROMEO<b><BR></b>Not I, believe me. <b>You have dancing shoes <BR>With nimble soles; I have a soul of lead <BR>So stakes me to the ground I cannot move</b>. <BR><BR>MERCUTIO<b><BR></b>You are a lover; borrow Cupid's wings, <BR>And soar with them above a common bound. <BR>(I.iv.11-18)",Metal,,3453,8801,"""You have dancing shoes / With nimble soles; I have a soul of lead / So stakes me to the ground I cannot move.""",HDIS,&bull;INTEREST PARADIGM: both a pun and a metaphor (soul/sole).
"Act II, scene iv. Juliet waits to hear news from her nurse",2003-08-10 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","JULIET<BR>The clock struck nine when I did send the Nurse. <BR>In half an hour she promised to return. <BR>Perchance she cannot meet him. That's not so. <BR>O, she is lame! <B>Love's heralds should be thoughts, <BR>Which ten times faster glides than the sun's beams <BR>Driving back shadows over louring hills</B>. <BR>Therefore do nimble-pinioned doves draw Love, <BR>And therefore hath the wind-swift Cupid wings. <BR>Now is the sun upon the highmost hill <BR>Of this day's journey, and from nine till twelve <BR>Is three long hours, yet she is not come. <BR>Had she affections and warm youthful blood <BR>She would be as swift in motion as a ball. <BR>My words would bandy her to my sweet love, <BR>And his to me. <BR>But old folks, many feign as they were dead -- <BR>Unwieldy, slow, heavy, and pale as lead. <BR>(II.iv.1-17)","",2009-04-15,3453,8802,"""Love's heralds should be thoughts, / Which ten times faster glides than the sun's beams / Driving back shadows over louring hills.""",HDIS,&bull;And should herald's be a separate entry? (Just personification?) REVISIT.
"Act III, scene i.",2003-08-10 00:00:00 UTC,2013-06-12 14:00:39 UTC,"","MERCUTIO<br>
Nay, an there were two such, we should have <br>
none shortly, for one would kill the other. Thou -- why, <br>
thou wilt quarrel with a man that hath a hair more or <br>
a hair less in his beard than thou hast. Thou wilt quarrel <br>
with a man for cracking nuts, having no other reason <br>
but because thou hast hazel eyes. What eye but such <br>
an eye would spy out such a quarrel? <b>Thy head is as <br>
full of quarrels as an egg is full of meat, and yet thy <br>
 head hath been beaten as addle as an egg for quarrelling</b>.<br>
Thou hast quarrelled with a man for coughing in the <br>
street because he hath wakened thy dog that hath lain <br>
asleep in the sun. Didst thou not fall out with a tailor <br>
for wearing his new doublet before Easter; with another <br>
for tying his new shoes with old ribbon? And yet thou <br>
wilt tutor me from quarrelling! <br>
(III.i.15-29)","",2010-01-05,3453,8803,"""Thy head is as full of quarrels as an egg is full of meat, and yet thy head hath been beaten as addle as an egg for quarrelling.""",HDIS (Drama),&bull;Mercutio to Benvolio (just before they encounter Tybalt). Arden says it it proverbial. See Tilley K 149.
