theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""heart"" and ""mirror"" in HDIS (Prose)","""And we shall be as so many Mirrors, wherein our divine Friend and Father shall delight to behold the express Image of his own Person, his own Perfections and Beatitudes represented for ever.""",14099,2013-08-22 16:56:42 UTC,"",Mirror,"As God is, every where (in and of himself) the Fullness of all possible Beings and Beatitudes, he cannot create any thing independent or out of himself; they cannot be but by being both in him and by him. Could it be otherwise, could any Creature be wise, or powerful, or happy, in and of itself, what a poor and stinted Happiness must that have been; its Blessedness, in that Case, must have been limited, like its [Page 93] Being; and how infinitely, my Child, should we then have fallen short of <i>that eternal Weight of Glory</i> intended for us. But God has been graciously pleased to provide better things. If we humbly and desirously depend upon him, we become entitled to All that he has and that he is. He will enlighten our Darkness with his own Illumination; he will inform our Ignorance with his own Wisdom; his Omnipotence will become the Strength of our Weakness; He, himself, will be our Rectitude and Guide from all Error; He will purify our Pollution; put his own Robe on our Nakedness; enrich our Poverty with the Heart-felt Treasures of himself; <b>and we shall be as so many Mirrors, wherein our divine Friend and Father shall delight to behold the express Image of his own Person, his own Perfections and Beatitudes represented for ever</b>!<BR>(pp. 92-3)",5214,"Vol. 4, Chap. 1",2005-11-30 00:00:00 UTC
Physiognomy,,"Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","""The Eye, that Orb of Light, which shews / The Features of the Mind, / Distinct, as faithful Mirrours yield / The Forms of human Kind.""",14468,2013-08-22 19:46:18 UTC,"&bull;Again. The mind is not a mirror but is shown in a mirror (here the eye). USE IN ENTRY.
",Mirror,"The Eye, that Orb of Light, which shews<br>
  The Features of the Mind,<br>
Distinct, as faithful Mirrours yield<br>
  The Forms of human Kind.",5382,"",2005-06-29 00:00:00 UTC
"",,Searching in LION,"""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""",23056,2013-10-26 19:35:03 UTC,"","","I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)",5301,"",2013-10-26 19:35:03 UTC
"",,Searching in ECCO-TCP,"""So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.""",24277,2014-07-25 02:53:00 UTC,"",Mirror,"As when a first-rate beauty, after having with difficulty escaped the small pox, revisits her favourite mirror, that mirror which had repeated the flattery of every lover, and even added force to the compliment; expecting to see what had so often given her pleasure, she no longer beholds the cherried lip, the polished forehead, and speaking blush, but an hateful phyz, quilted into a thousand seams by the hand of deformity; grief, resentment, and rage fill her bosom by turns; she blames the fates and the stars, but most of all the unhappy glass feels her resentment. <b>So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.</b> One single look was sufficient to satisfy her curiosity; I held up the glass to her face, and she shut her eyes; no entreaties could prevail upon her to gaze once more! she was even going to snatch from my hands, and break it in a thousand pieces. I found it was time therefore to dismiss her as incorrigible, and shew away to the next that offered.<br>
(I, p. 198)",7982,LETTER XLV. To the same,2014-07-25 02:53:00 UTC
"",,Searching in ECCO-TCP,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",24279,2014-07-25 02:55:06 UTC,"",Mirror,"The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",7982,LETTER XLV. To the same,2014-07-25 02:55:06 UTC
"",,Searching in ECCO-TCP,"""Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.""",24280,2014-07-25 02:56:02 UTC,"",Mirror,"The company now made room for a woman of learning, who approached with a slow pace and a solemn countenance, which, for her own sake, I <!--Page  200--> could wish had been cleaner. ""Sir, cried the lady, flourishing her hand, which held a pinch of snuff, I shall be enraptured by having presented to my view a mind with which I have so long studied to be acquainted: but, in order to give the sex a proper example, I must insist, that all the company be permitted to look over my shoulder."" I bowed assent, and presenting the glass, shewed the lady a mind by no means so fair as she had expected to see. Ill-nature, ill placed pride, and spleen, were too legible to be mistaken. Nothing could be more amusing than the mirth of her female companions who had looked over. They had hated her from the beginning, and now the apartment ecchoed with an universal laugh. Nothing but a fortitude like her's could have withstood their raillery: she stood it however; and when the burst was exhausted, with great tranquility she assured the company, that the whole was a deceptio visus, and that she was too well acquainted with her own mind to believe any false representations from another. <b>Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.</b><br>
(I, pp. 199-200)",7982,LETTER XLV. To the same,2014-07-25 02:56:02 UTC
"",,Searching in ECCO-TCP,"""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",24281,2014-07-25 02:57:15 UTC,"",Mirror,"<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",7982,LETTER XLV. To the same,2014-07-25 02:57:15 UTC
"",,Searching in ECCO-TCP,"""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",24282,2014-07-25 02:58:23 UTC,Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.,Mirror,"By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)",7982,LETTER XLV. To the same,2014-07-25 02:58:23 UTC
"",,"Searching ""fancy's mirrour"" in ECCO","""And now elate in fancy's mirrour view, / Those hopeful plains where Mantua's poplars grew.""",24365,2014-07-30 04:08:14 UTC,"",Mirror,"Twice they beheld the sun's meridian ray,<br>
Yet still they measur'd out the tedious way;<br>
Dwell'd o'er the means the gods ordain's to save<br>
Great Barutondo from the gloomy grave:<br>
<b>And now elate in fancy's mirrour view,<br>
Those hopeful plains where Mantua's poplars grew</b>:<br>
Already had the sun's refulgent rays<br>
Involv'd the aether in a boundless blaze;<br>
When o'er the plain lord Baruntond espies<br>
Black clouds of dust o'er-shading all the skies: [...]<br>
(p. 89)",8009,"",2014-07-30 04:08:14 UTC
"",,Reading,"""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",24396,2014-08-02 20:01:08 UTC,"",Mirror,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",7982,LETTER XLV. To the same,2014-08-02 20:01:08 UTC
