text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"We have now given an answer to the question, What is the soul--and answer which applies to it in its full extent. <b>It is substance in the sense which corresponds to the definitive formula of a thing's essence</b>. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer and eye, except in name--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ","",Reading <u>On the Soul</u>,"",,2003-06-12 00:00:00 UTC,6411,2010-10-02 21:46:23 UTC,"•In Aristotle's discussion of entelechia. This entry should be included a few times. REVISIT.<br>
•The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).<br>
•On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
REVISIT","The soul ""is substance in the sense which corresponds to the definitive formula of a thing's essence.""",16903,""
"ATHENIAN: Well, the point would be more readily understood by my own countrymen, thanks to the undue devotion of some of them to sport. Among us, in fact, children, and some who are no longer children, too, are in the habit of rearing young birds for the purpose of cockfighting. Now they are very far from thinking the performances in which they train these animals by pitting them against one another adequate discipline for such creatures. Over and above all this, everyone keeps birds somewhere on his person--the smaller ones in the hand, the bigger within his cloak, under the elbow--and takes walks of many furlongs, with an eye not to his own physique but to that of his beasties--a practice which at least indicates to the intelligent observer that all bodies are beneficially braced by every sort of shaking and stirring, whether due to their own movements, to the oscillations of a conveyance or a boat, the trot of a horse, or however the motion of the body may be caused. The frame is thus enabled to cope with its nutriment, solid or liquid, and presents a spectacle of health and beauty, to say nothing of robustness. Now in view of these facts, how, let me ask, shall we proceed to act? <b>Would you have us raise a laugh by express statutes directing the pregnant mother to take constitutionals, to mold her infant, when she has borne it, like so much wax while it is still plastic, and to keep it swaddled for its first two years?</b> And what of the nurse? Shall we compel her under legal penalties to be incessantly carrying her charges to the country, the public temples, the homes of their relatives, until they are strong enough to stand on their own feet, and ever later to persist in carrying a child about until it has completed its third year, for fear the limbs may be distorted in infancy if too much weight is thrown upon them? Shall we enact that our nurses must be the most robust we can get, and that there must be more than one for each infant, and crown our work by prescribing a penalty for the offender in case of neglect of any of these various directions? Surely not. It would be to lay ourselves open to more than enough of the consequences I have mentioned.<br>
(789b-790a, p. 1361)","",Reading,"",,2005-05-09 00:00:00 UTC,6413,2010-10-02 17:45:07 UTC,•I don't think this is a metaphor for the mind? — REVISIT.,"""Would you have us raise a laugh by express statutes directing the pregnant mother to take constitutionals, to mold her infant, when she has borne it, like so much wax while it is still plastic, and to keep it swaddled for its first two years? """,16912,Book 7
"SOCRATES: Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.<br>(191c-d, p. 897)","",Reading,Impressions,2009-03-20,2005-05-09 00:00:00 UTC,6414,2010-01-06 16:29:19 UTC,"","""Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.""",16913,""
"SOCRATES: <b>Let us call it the gift of the Muses' mother, Memory, and say that whenever we wish to remember something we see or hear or conceive in our own minds, we hold this wax under the perceptions or ideas and imprint them on it as we might stamp the impression of a seal ring</b>. Whatever is so imprinted we remember and know so long as the image remains; whatever is rubbed out or has not succeeded in leaving an impression we have forgotten and do not know.<br>(191d-e, p. 897)","","Reading. Found again reading Christopher Collins, <u>Neopoetics: The Evolution of the Literate Imagination. (New York: Columbia University Press, 2017), 229.
",Impression,2009-03-20,2005-05-09 00:00:00 UTC,6414,2017-01-09 03:38:35 UTC,"","""Let us call it the gift of the Muses' mother, Memory, and say that whenever we wish to remember something we see or hear or conceive in our own minds, we hold this wax under the perceptions or ideas and imprint them on it as we might stamp the impression of a seal ring.""",16914,""
"SOCRATES: Well, they say the differences arise in this way. <b>When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time</b>. Such people are quick to learn and also have good memories, and besides they do not interchange the imprints of their perceptions but think truly. These imprints being distinct and well spaced are quickly assigned to their several stamps--the 'real things' as they are called--and such men are said to be clever. Do you agree?<br>
(194b-d, pp. 900-1)","","Reading. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in <u>Printing and Parenting in Early Modern England</u> (Aldershot: Ashgate, 2005): 29-58, p. 30. Christopher Collins points out a pun on wax (<em>kêros</em>) and heart (<em>kêr</em>), in <u>Neopoetics: The Evolution of the Literate Imagination</u> (New York: Columbia University Press, 2017), 229.
",Impressions,2009-03-20,2005-05-09 00:00:00 UTC,6414,2017-01-09 03:43:08 UTC,"","""When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time.""",16915,""
"SOCRATES: <b>When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse</b>. Where it is shaggy or rough, a gritty kind of stuff containing a lot of earth or dirt, the impressions obtained are indistinct; so are they too when the stuff is hard, for they have no depth. Impressions in soft wax also are indistinct, because they melt together and soon become blurred. And if, besides this, they overlap through being crowded together into some wretched little narrow mind, they are still more indistinct. All these types, then, are likely to judge falsely. When they see or hear or think of something, they cannot quickly assign things to their several imprints. Because they are so slow and sort things into the wrong places, they constantly see and hear and think amiss, and we say they are mistaken about things and stupid.<br>(194e-195b, p. 901)","",Reading,Impressions,2009-03-20,2005-05-09 00:00:00 UTC,6414,2010-01-06 16:33:09 UTC,"","""When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse.""",16916,""
"SOCRATES: <b>Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all</b>.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:01:40 UTC,"","""Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.""",16920,""
"<b>The soul through all her being is immortal, for that which is ever in motion is immortal; but that which moves another and is moved by another, in ceasing to move ceases also to live</b>. Only the self-moving, since it cannot depart from itself, never ceases to move, and is the fountain and beginning of motion to all that moves besides. Now, the beginning is unbegotten, for that which is begotten must have a beginning; but this itself cannot be begotten of anything, for if it were dependent upon something, then the begotten would not come from a beginning. But since it is unbegotten, it must also be indestructible. For surely if a beginning were destroyed, then it could neither come into being itself from any source, nor serve as the beginning of other things, if it be true that all things must have a beginning.<br>
(245d-245e)","",Reading,"",,2012-02-29 19:02:13 UTC,7195,2012-02-29 19:02:13 UTC,"","""The soul through all her being is immortal, for that which is ever in motion is immortal; but that which moves another and is moved by another, in ceasing to move ceases also to live.""",19600,""
"I will endeavour to explain to you in what way the mortal differs from the immortal creature. <b>The soul in her totality has the care of inanimate being everywhere, and traverses the whole heaven in divers forms appearing;--when perfect and fully winged she soars upward, and orders the whole world; whereas the imperfect soul, losing her wings and drooping in her flight at last settles on the solid ground--there, finding a home, she receives an earthly frame which appears to be self-moved, but is really moved by her power; and this composition of soul and body is called a living and mortal creature</b>. For immortal no such union can be reasonably believed to be; although fancy, not having seen nor surely known the nature of God, may imagine an immortal creature having both a body and also a soul which are united throughout all time. Let that, however, be as God wills, and be spoken of acceptably to him. And now let us ask the reason why the soul loses her wings!<br>
(246d-247a)","",Reading,"",,2012-02-29 19:04:35 UTC,7195,2012-02-29 19:04:35 UTC,"","""The soul in her totality has the care of inanimate being everywhere, and traverses the whole heaven in divers forms appearing;--when perfect and fully winged she soars upward, and orders the whole world; whereas the imperfect soul, losing her wings and drooping in her flight at last settles on the solid ground--there, finding a home, she receives an earthly frame which appears to be self-moved, but is really moved by her power; and this composition of soul and body is called a living and mortal creature.""",19602,""
"When they meet, the wanton steed of the lover has a word to say to the charioteer; he would like to have a little pleasure in return for many pains, but the wanton steed of the beloved says not a word, for he is bursting with passion which he understands not;--he throws his arms round the lover and embraces him as his dearest friend; and, when they are side by side, he is not in a state in which he can refuse the lover anything, if he ask him; although his fellow steed and the charioteer oppose him with the arguments of shame and reason. <b>After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this</b>.<br>
(256c-256e)","",Reading,"",,2012-02-29 19:15:36 UTC,7195,2012-02-29 19:15:36 UTC,"","""After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this.""",19608,""
