provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""My Soul's, as to that Affair, a clean sheet of Paper, a meer <i>Tabula Rasa</i>; therefore, Sir, you may impress any Characters in the World upon it; <i>Mahometan</i>, <i>Jew</i>, or <i>Pagan</i>, 'tis all a case to your poor distressed Servant""",4033,"<i>Hains</i>. Sir, (said I) for your comfort, you'll find me of what Religion you please; I am at your Service, recommend me to what Persuasion you think convenient. <b>My Soul's, as to that Affair, a clean sheet of Paper, a meer </b><i>Tabula Rasa</i><b>; therefore, Sir, you may impress any Characters in the World upon it; </b><i>Mahometan</i><b>, </b><i>Jew</i><b>, or </b><i>Pagan</i><b>, 'tis all a case to your poor distressed Servant</b>.<BR>(p. 216)",2006-10-08 00:00:00 UTC,,"","&bull;I've included thrice: Tabula Rasa, Paper, and Characters<BR>&bull;Did I? REVISIT. Is there more than just this one entry?",2009-09-14 19:34:59 UTC,Writing,Blank Slate,10442
Searching in ECCO,"""Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould""",4035,"<b>Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. </b>It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious. Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",2006-10-09 00:00:00 UTC,,VIII,&bull;I've included twice: Fruit and Mold,2009-09-14 19:34:59 UTC,"","",10448
Searching in ECCO,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",4035,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",2006-10-09 00:00:00 UTC,,VIII,"&bull;I've included twice: Tabula Rasa, Blank, Characters",2009-09-14 19:34:59 UTC,Writing,Blank Slate,10450
Reading,"""The practitioners of this famous art proceed, in general, upon the following fundamental, that the corruption of the senses is the generation of the spirit; because the senses in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up.""",6572,"<b>The practitioners of this famous art proceed, in general, upon the following fundamental, that <em>the corruption of the senses is the generation of the spirit</em>; because the <em>senses</em> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up</b>. All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <em>senses</em>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.<br>
(p. 130)",2009-07-09 00:00:00 UTC,,"",I've included twice: Fort and Avenue. OED notes avenue originally had a military sense. ,2013-11-02 15:27:42 UTC,"","",17451
Reading,"""All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <EM>senses</EM>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.""",6572,"The practitioners of this famous art proceed, in general, upon the following fundamental, that <EM>the corruption of the senses is the generation of the spirit</EM>; because the <EM>senses</EM> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up. <B>All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <EM>senses</EM>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part</B>.<BR>
(p. 130)",2009-07-09 00:00:00 UTC,,"","",2009-09-14 19:50:14 UTC,"","",17454
Reading,"""Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect.""",6572,"<B>Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect</B>. For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand. They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)",2009-07-09 00:00:00 UTC,,"","",2009-09-14 19:50:14 UTC,"","",17455
Reading,"""For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand.""",6572,"Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. <B>For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand</B>. They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)",2009-07-09 00:00:00 UTC,,"","I've included four times: Teeth and Claws, Bees, Vermin, Leviathan. See A Tale of a Tub and Other Works, ed. by A. Ross and D. Woolley, (Oxford UP, 1990), 134.",2014-07-11 15:38:51 UTC,Animals and Inhabitants,"",17456
Reading,"""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",6957,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)",2011-06-21 21:50:42 UTC,,"","",2011-06-21 21:50:42 UTC,Fetters,"",18759
Reading,"""This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the Centurion's Servants, when they say to him come, he must come, and when they say go, he must go; when they say do this, he must do it; because he is in subjection to them.""",6957,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. <b>This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them</b>.<br>
(pp. 617-8)",2011-06-21 21:53:23 UTC,,"","",2011-06-21 21:53:23 UTC,Fetters,Ruling Passion,18760
Reading,"""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",6957,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)",2011-06-21 22:04:30 UTC,,"","",2011-06-21 22:04:30 UTC,"",Ruling Passion,18761
