provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""My free-born thoughts I'll not confine, / Though all Parnassus could be mine.""",4528,"I'm incorrect: the learn&egrave;d say<br>
That I write well, but not their way.<br>
For this to every star I bend:<br>
From their dull method heaven defend,<br>
Who labour up the hill of fame,<br>
And pant and struggle for a name!<br>
<b>My free-born thoughts I'll not confine,<br>
Though all Parnassus could be mine.</b><br>
No let my genius have its way,<br>
My genius I will still obey:<br>
Nor with their stupid rules control<br>
The sacred pulse that beats within my soul.<br>
(ll. 1-12, p. 146)",2009-09-14 19:36:23 UTC,2003-10-22,Opening lines.,"",2014-08-19 21:27:04 UTC,Empire and Inhabitants,"",11905
Reading,"""In vain my weeping eyes thy features traced / (And features speak the passions of the mind)"".",4544,"As I a thousand, thousand times embraced,<br>
Hoping by every one to make thees kind,<br>
<b>In vain my weeping eyes thy features traced<br>
(And features speak the passions of the mind):</b><br>
Still wert thou unconcerned; nor didst thou impart<br>
One sigh of thine to those that swell'st my heart.<br>
(ll. 13-18, p. 149)",2009-09-14 19:36:26 UTC,2003-10-22,"","",2014-08-30 20:24:33 UTC,"","",11947
Reading at the Folger,"""I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity.""",7392,"Madam, <br>
<b>I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity</b>: permit me, however, to lay <em>the Mirror</em> at your feet; look into it, and if you there discover a shade of your own beauties, the surface will be to others sufficiently alluring--but not--my pend can never convey lines of such harmony and points of such perfection--It candour is a virtue, let me say that you temper its honest frankness with the feelings of delicacy; if sensibility is amiable, let me proclaim that the tear of benignity <!--end page iii--> never fell more frequent on the cheek of loveliness; if generosity of sentiment deserves respect, let me assert your superiority over those despicable females who grow stale in sordid adoration of their golden phantom. [...]<br>
(Dedication, pp. iii-iv)",2013-05-16 22:37:30 UTC,,Dedication,"",2013-05-16 22:37:30 UTC,"","",20207
Reading at the Folger,"""Behold lovely Westmorland leads the gay throng, / Herself by the graces led calmly along; / With a bosom of innocence easily hit / By the nice ball of humour or arrow of wit; / With a mind which when tragical sorrows appear / Rushes up to her eye, and descends in a tear.""",7392,"<b>Behold lovely <em>Westmorland</em> leads the gay throng,<br>
Herself by the graces led calmly along;<br>
With a bosom of innocence easily hit<br>
By the nice ball of humour or arrow of wit;<br>
With a mind which when tragical sorrows appear<br>
Rushes up to her eye, and descends in a tear</b>.<br>
Divine Sensibility! widely impart<br>
Thy fibres of feeling, and live in each heart!<br>
Where Misery stalks in her garment of woe,<br>
Oh! bid the rich flood of humanity flow;<br>
When Sorrow more secret retires to her shed,<br>
Oh! hasten with comforts to pillow her head;--<br>
It is thus we should act thro' life's perilous scene--<br>
Thus <em>Westmorland</em> proves she is <em>really a queen</em>.",2013-05-16 22:39:02 UTC,,"","",2013-05-16 22:39:02 UTC,"","",20208
Searching in C-H Lion,"""O then, from such Idolatry refrain, 
To worship the Chimeras of your Brain.""",7523,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there--- <br>
Naked to Shame, to Horror, and Amaze. <br>
<b>O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain.</b> <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd. <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)",2013-07-11 05:02:35 UTC,,"","",2013-07-11 05:02:35 UTC,"","",21626
Searching in C-H Lion,"""As by Rebellion Subjects oft become / Lords of their Monarch, and pronounce his Doom: / So Reason, to your wicked Nature join'd, / Rebels 'gainst Faith, whose Slave it was design'd.""",7523,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there--- <br>
Naked to Shame, to Horror, and Amaze. <br>
O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain. <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
<b>As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd.</b> <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)",2013-07-11 05:05:14 UTC,,"","",2013-07-11 05:05:14 UTC,Inhabitants,"",21627
"Searching ""mind"" and ""glass"" in ECCO-TCP","""Consult your mind, consult your glass, / Each charm of sense and youth; / Then own, who changes is an ass, / Nor wonder at my truth.""",7627,"V.<br>
Forgive me, fair reflected shade,<br>
That I suppress this flame:<br>
Who can pursue th' ideal maid,<br>
Bless'd in the real dame?<br>
<br>
VI.<br>
<b>Consult your mind, consult your glass,<br>
Each charm of sense and youth;<br>
Then own, who changes is an ass,<br>
Nor wonder at my truth.</b><br>
(V, p. 277)",2013-08-18 19:48:59 UTC,,"","",2013-08-18 19:48:59 UTC,Mirror,"",22384
"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 213. See also Maurice Cranston's <u>The Solitary Self</u> (U of Chicago Press, 1997), p. 169.","""Fair truth shall chase th' unreal Forms away; / And Reason's piercing Beam restore the Day.""",7786,"Rousseau be firm! tho' Malice like Voltaire,<br>
And supercilious Pride, like d'Alembert,<br>
Though mad Presumption W--le's form assume,<br>
And base born Treachery appear like H--e,<br>
Yet droop not thou, these Spectres gathering round,<br>
These night-drawn Phantoms want the power to wound:<br>
<b>Fair truth shall chase th' unreal Forms away;<br>
And Reason's piercing Beam restore the Day</b>;<br>
Britain shall snatch the Exile to her Breast, <br>
And conscious Virtue soothe his Soul to rest.",2014-01-11 20:10:43 UTC,,"","",2014-01-11 20:10:43 UTC,"","",23333
"Searching ""fancy's mirror"" in ECCO","""He mark'd the Bounds 'tween Brutes and Men, / And KNOW THY SELF made known, / Dark Monsters fled before his Pen, / While Fancy's Mirror shone.""",7990,"<b>He mark'd the Bounds 'tween Brutes and Men,<br>
And KNOW THY SELF made known,<br>
Dark Monsters fled before his Pen,<br>
While Fancy's Mirror shone.</b><br>
<br>
The Soul, of Heav'n and Earth compound,<br>
By his celestial Art,<br>
He taught to sever, without Wound,<br>
And view it self apart.<br>
<br>
Come then, great Spirit, and adore<br>
<em>Jehovah</em>, One in Three,<br>
View Face to Face what you before<br>
Did by Reflection see.<br>
(p. 3)",2014-07-29 19:38:04 UTC,,"","",2014-07-29 19:38:04 UTC,Mirror,"",24341
"Searching ""fancy's mirror"" in ECCO","""Think'st thou, had Fancy's mirror struck his sight, / And brought thy too degenerate deeds to light; / Had shewn thee curst to such a vicious race, / Whose very breath contaminates the place:  / How would his manly heart with grief have died / T'have seen this fatal barrier to his pride?""",8002,"<b>Think'st thou, had Fancy's mirror struck his sight,<br>
And brought thy too degenerate deeds to light;<br>
Had shewn thee curst to such a vicious race,<br>
Whose very breath contaminates the place: <br>
How would his manly heart with grief have died<br>
T'have seen this fatal barrier to his pride?</b><br>
T'have seen the laurels he so nobly won,<br>
Stain'd by the follies of a DERBY's son?<br>
(p. 16)",2014-07-29 20:48:37 UTC,,"","",2014-07-29 20:48:37 UTC,Mirror,"",24358
