provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading and Searching Google Books,"""Thus, in psychology, the computer serves as a model of the mind as conceived by empiricists such as Hume (with the bits as atomic impressions) and idealists such as Kant (with the program providing the rules).""",6800,"2. A psychological assumption that the mind can be viewed as a device operating on bits of information according to formal rules. <b>Thus, in psychology, the computer serves as a model of the mind as conceived by empiricists such as Hume (with the bits as atomic impressions) and idealists such as Kant (with the program providing the rules)</b>. Both empiricists and idealists have prepared the ground for this model of thinking as data processing--a third-person process in which the involvement of the ""processor"" plays no essential role.<br>
(p. 156)",2011-02-22 16:59:57 UTC,,"","",2011-02-22 16:59:57 UTC,"","",18157
Reading and Searching at Google Books,"""Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day.""",6800,"<b>Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day</b>. No arguments as to the possibility of artificial intelligence can be drawn from current empirical evidence concerning the brain. In fact, the <i>difference</i> between the ""strongly interactive"" nature of brain organization and the noninteractive character of machine organization suggests that insofar as arguments from biology are relevant, the evidence is against the possibility of using digital computers to produce intelligence.<br>
(p. 162)
",2011-02-22 17:01:41 UTC,,"","",2011-02-22 17:01:41 UTC,"","",18159
Reading and Searching at Google Books,"""Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology.""",6800,"<b>Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology</b>. The computer model simply fails to square with the facts. No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)",2011-02-22 17:03:15 UTC,,"","",2011-02-22 17:03:32 UTC,"","",18160
Reading and searching at Google Books,"""No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology.""",6800,"Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology. The computer model simply fails to square with the facts. <b>No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology</b>. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)",2011-02-22 17:04:41 UTC,,"","",2011-02-22 17:04:41 UTC,"","",18161
Reading and Searching at Google Books,"""In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable.""",6800,"No independent, empirical evidence exists for the psychological assumption. <b>In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable</b>.<br>
(p. 174)",2011-02-22 17:05:40 UTC,,"","",2011-02-22 17:05:40 UTC,"","",18162
Reading and searching at Google Books,"""There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions.""",6800,"Until the advent of the computer the empiricist school had the edge because the intellectualist view never succeeded in treating man as a calculable object. <b>There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions</b>. Computers, however, offer the irresistible attraction of operating according to rules without appeal to a transcendental ego or homunculus. Moreover, computer programs provide a model for the analysis of behavior such as speaking a natural language which seems to be too complex to be accounted for in terms of S-R psychology. In short, there is now a device which can serve as a model for the mentalist view, and it is inevitable that regardless of the validity of the arguments or persuasiveness of the empirical evidence, psychologists dissatisfied with behaviorism will clutch at this high-powered straw.<br>
(pp. 178-9)",2011-02-22 17:07:33 UTC,,"","",2011-02-22 17:07:33 UTC,"","",18163
Reading and searching at Google Books,"""Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet.""",6800,"Whatever it is that enables human beings to zero in on the relevant facts without definitively excluding others which might become relevant is so hard to describe that it has only recently become a clearly focused problem for philosophers. It has to do with the way man is at home in his world, has it comfortably wrapped around him, so to speak. <b>Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet</b>. This system of relations which makes it possible to discover objects when they are needed is our home or our world. To put this less metaphorically it is helpful to return to Charles Taylor's extension of the horse-racing example.<br>
(p. 260)",2011-02-22 17:13:23 UTC,,"",Negated Metaphor. Dreyfus is full of them. ,2011-02-22 17:13:23 UTC,"","",18164
Reading and searching at Google Books,"""In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program.""",6800,"One way to avoid this regress would be to claim that the ultimate data are inputs of physical energy and that such inputs can always be digitalized and processed according to rule. This seems to be Fodor's view. The claim that these inputs are processed in a sequence of operations like a digital program is not unintelligible, but would, as Fodor admits, demand an incredibly complex formalism which no one has been able to discover or invent. <b>In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program</b>.<br>
(pp. 286-7)
",2011-02-22 17:15:09 UTC,,"","",2011-02-22 17:15:09 UTC,"","",18165
Watching Google Tech Talk,"""Working memory has been called the 'chalkboard of the mind.'""",7073,"<b>Working memory has been called the ""chalkboard of the mind.""</b> It is the mental process involved when we say that we are ""thinking about something""; it allows us to reflect upon items perceived in the present and recalled from the past. When we consciously think of a problem or an event, working memory allows us to link together various representations and manipulate them in our minds. The product of such cognitive processing can then enter a more stable component, 'long-term' memory. In some individuals with disorders of attention, working memory appears to be unable to handle the amount of items for as long as the working memory of normal subjects. Imaging studies have supported this clinical finding by identifying abnormalities in the lateral prefrontal cortex, the site thought to be a primary mediator of working memory.<br>
(p. 36)",2011-08-26 19:09:38 UTC,,"","",2011-08-26 19:10:21 UTC,"","",19101
Reading,"""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",7324,"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
",2013-01-10 04:13:52 UTC,,"","",2013-01-10 04:13:52 UTC,"","",19952
