context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2015-06-08 16:19:45 UTC,2015-06-08 16:19:45 UTC,"","Her brain was like anyone's, except in losing this last trick. Her name was not Sarah. It might have been anything. <b>She was there, in Weber's strobing mind, when he stepped into the jetway at LaGuardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.</b> <br>
(p. 107)","",,8057,24549,"""She was there, in Weber's strobing mind, when he stepped into the jetway at La-Guardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.""",Reading,""
"",2015-06-08 16:22:59 UTC,2015-06-08 16:22:59 UTC,"","Karin said, ""Mark accepts that there was an accident. But he doesn't remember any of it. <b>His mind's a blank.</b> Nothing for twelve hours before he rolled the truck.<br>
(p.109)","",,8057,24550,"""His mind's a blank.""",Reading,""
"",2015-06-08 16:27:21 UTC,2015-06-08 16:27:37 UTC,"","Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. <b>Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail</b>. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. This subsystem still chattered; this one had fallen silent. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)","",,8057,24551,"""Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail.""",Reading,""
"",2015-06-08 16:28:11 UTC,2015-06-08 16:28:11 UTC,"","Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. <b>This subsystem still chattered; this one had fallen silent</b>. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)","",,8057,24552,"""This subsystem still chattered; this one had fallen silent.""",Reading,""
"",2015-06-08 16:35:18 UTC,2015-06-08 16:35:18 UTC,"","""<b>What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen</b> ... We are hard-wired for finding faces. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)","",,8057,24553,"""'What we think of as a single, simple process,' Weber wrote, 'is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen.'""",Reading,""
"",2015-06-08 16:36:02 UTC,2015-06-08 16:36:02 UTC,"","""What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen ... <b>We are hard-wired for finding faces</b>. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)","",,8057,24554,"""We are hard-wired for finding faces.""",Reading,""
"",2015-06-08 16:51:50 UTC,2015-06-08 16:51:50 UTC,"","He had stretches--the first year in his new Stony Brook lab; the sudden onset of his writing vocation--when he hadn't needed sleep at all. He'd work past midnight, then rise after an hour or two with fresh ideas. And the same Sylvie who marveled that he could sleep within seconds of his head touching the pillow stood in awe of his ability to go night after night on almost nothing. ""<b>A camel, that's what you are. A camel of consciousness</b>.""<br>
(p. 165)","",,8057,24555,"""A camel, that's what you are. A camel of consciousness.""",Reading,""
"",2015-06-08 16:57:09 UTC,2015-06-08 16:57:09 UTC,"","Weber listened. This couldn't be it. He couldn't be worried about the book. <em>The Country of Surprise</em> was the richest thing he'd ever written. It consisted of a dozen re-created case histories of patients who'd suffered what Weber studiously refused to call brain damage. Each of his twelve subjects had been changed so profoundly by illness or accident that each called into question the solidity of the self. <b>We were not one, continuous, indivisible whole, but instead, hundreds of separate subsystems, with changes in any one sufficient to disperse the provisional confederation into unrecognizable new countries</b>. <br>
(p. 171)
","",,8057,24556,"""We were not one, continuous, indivisible whole, but instead, hundreds of separate subsystems, with changes in any one sufficient to disperse the provisional confederation into unrecognizable new countries.""",Reading,""
"",2015-06-08 16:58:36 UTC,2015-06-08 16:58:36 UTC,"","<b>Consciousness works by telling a story, one that is whole, continuous, and stable. When that story breaks, consciousness rewrites it. Each revised draft claims to be the original.</b> And so, when disease or accident interrupts us, we're often the last to know. <br>
(p. 185)","",,8057,24557,"""Conciousness works by telling a story, one that is whole, continuous, and stable. When that story breaks, consciousness rewrites it. Each revised draft claims to be the original.""",Reading,CROSS-REFERENCE: Dennett
"",2015-06-08 17:04:25 UTC,2015-06-08 17:04:25 UTC,"","<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)","",,8057,24558,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",Reading,""
