theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",8441,2009-11-11 17:55:48 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",2004-06-08 00:00:00 UTC,3212,"Joyless I hail the solemn gloom,<BR>Joyless I view the pillars vast and rude<BR>Where erst the fool of Superstition trod,<BR>In smoking blood imbrued<BR>And rising from the tomb--<BR>Mistaken homage to an unknown God.<BR>Fancy, whither dost thou stray,<BR>Whither dost thou wing thy way?<BR>Check the rising wild delight--<BR>Ah! what avails this awful sight?<BR>Maria is no more!<BR><b>Why, curst remembrance, wilt thou haunt my mind</b>?<BR>The blessings past are misery now;<BR>Upon her lovely brow<BR>Her lovelier soul she wore.<BR>Soft as the evening gale<BR>When breathing perfumes through the rose-hedged vale,<BR>She was my joy, my happiness refined.<BR>All hail, ye solemn horrors of this scene,<BR>The blasted oak, the dusky green.<BR>Ye dreary altars, by whose side<BR>The druid-priest, in crimson dyed,<BR>The solemn dirges sung,<BR>And drove the golden knife<BR>Into the palpitating seat of life,<BR>When, rent with horrid shouts, the distant valleys rung.<BR>The bleeding body bends,<BR>The glowing purple stream ascends,<BR>Whilst the troubled spirit near<BR>Hovers in the steamy air;<BR> Again the sacred dirge they sing,<BR> Again the distant hill and coppice-valley ring.<BR>Soul of my dear Maria, haste,<BR>Whilst my languid spirits waste;<BR>When from this my prison free,<BR>Catch my soul, it flies to thee;<BR>Death had doubly armed his dart,<BR>In piercing thee, it pierced my heart.",,"","","""Why, curst remembrance, wilt thou haunt my mind?""",""
"",8551,2009-09-14 19:33:38 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",2005-04-07 00:00:00 UTC,3289,"Observe the partner of thy future state:<BR><b> If no strong vice is stamped upon her mind,<BR></b> Take her; and let her ease thy amorous pain:<BR> A little error proves her human-kind.<BR>",,"","","A partner of one's ""future state"" should not have ""strong vice"" ""stamped upon her mind""",""
"",15506,2009-09-14 19:43:50 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",2005-05-26 00:00:00 UTC,5813,"All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. It is of great importance that this idea should be extirpated. <b>Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination</b>, that in all cases our duty is precise, and the path of justice single and direct.",,"","Vol. I, Founded in the System of Discretionary Rights","""Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination""",&bull;Had at thought about Frankenstein here. Creatures of the imagination. Should write a paper about that! REVISIT. INTEREST.
"",17213,2009-09-14 19:49:25 UTC,Reading,2009-01-21 00:00:00 UTC,6475,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. <B>When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head</B>. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<I>qui summum nec metuit diem nec optat</I>."" In the meantime be our last as cordial as were our first affections.",,"","","""When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head.""",""
Pineal Gland,17275,2009-09-14 19:49:38 UTC,Reading,2009-03-05 00:00:00 UTC,6496,"Hervenis, harping on the hackneyed text,<BR>
By disquisitions is so sore perplexed,<BR>
<B>He stammers,--instantaneously is drawn<BR>
A bordered piece of inspiration-lawn,<BR>
Which being thrice unto his nose applied,<BR>
Into his pineal gland the vapours glide;<BR>
And now again we hear the doctor roar<BR>
On subjects he dissected thrice before</B>.<BR>
I own at church I very seldom pray,<BR>
For vicars, strangers to devotion, bray.<BR>
Sermons, though flowing from the sacred lawn,<BR>
Are flimsy wires from reason's ingot drawn;<BR>
And, to confess the truth, another cause<BR>
My every prayer and adoration draws:<BR>
In all the glaring tinctures of the bow,<BR>
The ladies front me in celestial row.<BR>
(Though, when black melancholy damps my joys,<BR>
I call them nature's trifles, airy toys;<BR>
Yet when the goddess Reason guides the strain,<BR>
I think them, what they are, a heavenly train.)<BR>
The amorous rolling, the black sparkling eye,<BR>
The gentle hazel, and the optic sly;<BR>
The easy shape, the panting semi-globes,<BR>
The frankness which each latent charm disrobes;<BR>
The melting passions, and the sweet severe,<BR>
The easy amble, the majestic air;<BR>
The tapering waist, the silver-mantled arms,<BR>
All is one vast variety of charms.<BR>
Say, who but sages stretched beyond their span,<BR>
Italian singers, or an unmanned man,<BR>
Can see Elysium spread upon their brow,<BR>
And to a drowsy curate's sermon bow?<BR>",,"","","""He stammers,--instantaneously is drawn / 
A bordered piece of inspiration-lawn, / Which being thrice unto his nose applied, / Into his pineal gland the vapours glide; / And now again we hear the doctor roar / On subjects he dissected thrice before.""",Pineal Gland. Interesting passage.
"",17277,2009-09-14 19:49:38 UTC,Reading,2009-03-05 00:00:00 UTC,6496,"Hervenis, harping on the hackneyed text,<BR>
By disquisitions is so sore perplexed,<BR>
He stammers,--instantaneously is drawn<BR>
A bordered piece of inspiration-lawn,<BR>
Which being thrice unto his nose applied,<BR>
Into his pineal gland the vapours glide;<BR>
And now again we hear the doctor roar<BR>
On subjects he dissected thrice before.<BR>
I own at church I very seldom pray,<BR>
For vicars, strangers to devotion, bray.<BR>
Sermons, though flowing from the sacred lawn,<BR>
Are flimsy wires from reason's ingot drawn;<BR>
And, to confess the truth, another cause<BR>
My every prayer and adoration draws:<BR>
In all the glaring tinctures of the bow,<BR>
The ladies front me in celestial row.<BR>
(<b>Though, when black melancholy damps my joys,<BR>
I call them nature's trifles, airy toys;<BR>
Yet when the goddess Reason guides the strain,<BR>
I think them, what they are, a heavenly train</b>.)<BR>
The amorous rolling, the black sparkling eye,<BR>
The gentle hazel, and the optic sly;<BR>
The easy shape, the panting semi-globes,<BR>
The frankness which each latent charm disrobes;<BR>
The melting passions, and the sweet severe,<BR>
The easy amble, the majestic air;<BR>
The tapering waist, the silver-mantled arms,<BR>
All is one vast variety of charms.<BR>
Say, who but sages stretched beyond their span,<BR>
Italian singers, or an unmanned man,<BR>
Can see Elysium spread upon their brow,<BR>
And to a drowsy curate's sermon bow?<BR>",,"","","""Though, when black melancholy damps my joys, /
I call them nature's trifles, airy toys; / Yet when the goddess Reason guides the strain, / I think them, what they are, a heavenly train.""",""
"",18442,2011-05-19 20:59:16 UTC,Reading,2011-05-19 20:59:16 UTC,6833,"<b>Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air</b>. The two beliefs cannot be held together in the same mind; and he who thinks that he believes both, has thought but little of either.<br>
(p. 437)",,"","","""Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air.""",""
"",23129,2013-11-01 21:37:59 UTC,Reading,2013-11-01 21:37:59 UTC,5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""",,"",Vol. I. Importance of a Mild and Benevolent Proceeding,"""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""",""
"",24164,2014-07-12 17:40:20 UTC,Searching in ECCO-TCP,2014-07-12 17:40:20 UTC,7587,"But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)",,Empire,"","""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""",""
"",24166,2014-07-12 17:42:07 UTC,Searching in ECCO-TCP,2014-07-12 17:42:07 UTC,7587,"It is not to be wondered at, that her excursion did not originally seem to produce the effects she had expected from it. She was in a land of strangers; she had no acquaintance; she had even to acquire the power of receiving and communicating ideas with facility in the language of the country. Her first residence was in a spacious mansion to which she had been invited, but the master of which (monsieur Fillietaz) was absent at the time of her arrival. At first therefore she found herself surrounded only with servants. <b>The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous <!--Page  102--> works.</b> This performance she soon after discontinued; and it is, as she justly remarks, tinged with the saturnine temper which at that time pervaded her mind.<br>
(pp. 101-102)",,"","","""The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous works.""",""
