provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",3956,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.",2005-06-13 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:34:53 UTC,Metal,"",10318
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",3977,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.",2005-06-13 00:00:00 UTC,,"Act I, scene i","",2009-09-14 19:34:53 UTC,Metal,"",10319
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.""",4016,"FRED.<BR>Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.",2005-06-13 00:00:00 UTC,,"Act I, Scene i","",2009-09-14 19:34:57 UTC,Metal,"",10401
Searching  in HDIS (Drama),"""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""",4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",2004-11-10 00:00:00 UTC,,"Act III, scene iii","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?",2009-12-12 17:40:23 UTC,"","",10547
"Searching ""heart"" and ""iron""  in HDIS (Drama)","""The most, such Iron Hearts we are, and such / The base Barbarity of Humane Kind, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the Common Ways, / To hurl upon her Head.""",4207,"BAYS.<br>
Sir, my Service to you. Confusion to Critics.<br>
<br>
[<i>Drinks</i>.<br>
<br>
I met her as returning<br>
In solemn Pennance from the Public Cross;<br>
Before her certain Rascal Officers,<br>
Slaves in Authority, the Knaves of Justice<br>
Proclaim'd the Tyrant Gloster's Cruel Orders.<br>
On ether side her march'd an ill-look'd Priest,<br>
A Bob for the Clergy and Court too, 'egad.<br>
Who with severe and horrid haggard Eyes,<br>
Did ever and anon by turn upbraid her,<br>
And thunder in her trembling Ear Damnation.<br>
Around her numberless the Rabble-flow'd,<br>
Should'ring each other, crowding for a View,<br>
Gaping and Gazing, Taunting and Reviling;<br>
Some Pitying, but those alas! how few!<br>
<b>The most, such Iron Hearts we are, and such<br>
The base Barbarity of Humane Kind,<br>
Hooting and Railing, and with Villainous Hands<br>
Gathering the Filth from out the Common Ways,<br>
To hurl upon her Head</b>.<br>
<br>
I vow this moves me so that I can't go on-- Gentlemen, have you never observ'd our Barbarous Mob, how they use a poor Carted Bawd, or a Man in the Pillory, and the like?",2005-06-08 00:00:00 UTC,2011-06-17,Act III,"Playing the part of Belmour, from <u>Jane Shore</u>. CROSS-REFERENCE.",2013-09-23 18:09:49 UTC,Metal,"",10910
C-H Lion,"""Love, Sorrow, and the Sting of vile Reproach, / Succeeding one another in their Course, / Like Drops of Eating Water on the Marble, / At length have worn my boasted Courage down.""",7548,"ARPASIA. <br>
A little longer yet, be strong, my Heart, <br>
A little longer let the busy Spirits <br>
Keep on their chearful round.--It won'ot be: <br>
<b>Love, Sorrow, and the Sting of vile Reproach, <br>
Succeeding one another in their Course, <br>
Like Drops of Eating Water on the Marble, <br>
At length have worn my boasted Courage down.</b> <br>
I will indulge the Woman in my Soul, <br>
And give a loose to Tears, and to Impatience; <br>
Death is at last my due, and I will have it.-- <br>
And see, the poor Moneses comes to take <br>
One sad Adieu, and then we part for ever.<br>
(IV.i, p. 54)",2013-07-17 04:11:40 UTC,,"Act IV, scene i","",2013-07-17 04:11:40 UTC,"","",21853
C-H Lion,"""Wilt thou not plead for Life?--Intreat the Tyrant, / And waken Nature in his Iron Heart.""",7565,"RODOGUNE. <br>
At once ten thousand racking Passions tear me, <br>
And my Heart heaves, as it would burst my Bosom. <br>
Oh can I, can I hear him doom'd to Death, <br>
Nor stir, nor breathe one single Sound to save him? <br>
It w'onot be--and my fierce haughty Soul, <br>
Whate'er she suffers, still disdains to bend, <br>
To sue to the curst, hated, Tyrant KING. <br>
Oh Love! Oh Glory!--Wouldst thou die thus tamely? <br>
[<em>To Aribert</em>.] <br>
Is Life so small a thing, so mean a Boon, <br>
As is not worth the asking?--Thou art silent; <br>
<b>Wilt thou not plead for Life?--Intreat the Tyrant, <br>
And waken Nature in his Iron Heart.</b><br>
(III.i, p. 31)",2013-07-25 03:39:24 UTC,,"Act III, scene i","",2013-07-25 03:39:24 UTC,Metals,"",22022
C-H Lion,"""No, I will steel my Heart against thy Pray'r.""",7565,"RODOGUNE. <br>
And couldst thou find no other Name but that? <br>
Thy Love!--oh fatal, curst, distracting Sound! <br>
<b>No, I will steel my Heart against thy Pray'r</b>, <br>
And whisper to my self with sullen Pleasure, <br>
The Gods are just at length, and thou shalt feel <br>
Pains, such as I have known.<br>
(V.ii, p. 52)",2013-07-25 03:54:59 UTC,,"Act V, scene i","",2013-07-25 03:54:59 UTC,Metal,"",22032
LION,"""Are Ladies Hearts more hard than Stone, / Are Wolves and Bears less fierce?""",4193,"I.<br>
Daphne, a coy and foolish Dame, <br>
   Flew from Apollo's Charms, <br>
Had he confess'd in Verse his Flame, <br>
   She had flown into his Arms. <br>
<br>
II.<br>
Whenever Orpheus touch'd the Lyre, <br>
   Or sung melodious Airs, <br>
He made the very Stones admire, <br>
   And tam'd the fiercest Bears. <br>
<br>
III.<br>
<b>Are Ladies Hearts more hard than Stone, <br>
   Are Wolves and Bears less fierce?</b> <br>
Then, prithee, Nymph, no longer frown, <br>
   But own the Pow'r of Verse.<br>
   (V.i, p. 50)",2013-08-17 23:04:13 UTC,,"Act V, scene i","",2013-08-17 23:04:13 UTC,"","",22319
"Searching ""heart"" and ""steel"" in ECCO-TCP.","""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""",4177,"MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)",2014-03-12 16:04:06 UTC,,"Act I, scene iv","",2014-03-12 16:04:06 UTC,Metal,"",23640
