provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading <u>The Works of George Berkeley</u>,"""Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse""",4135,"It is the observation of a wise man (Sir Will Temple) that solitude and leisure are the greatest advantages that riches can give those who possess them above all other men; and yet these are what rich men least of all make use of. He that is equally fitted for thought and meditation in his closet, or for business and conversation in the world is certainly the best able to serve his country, and can pass with the greatest evenness through all scenes of life. 'Tis thought which governs the world, and all the states in it, and produces whatever is great and glorious in them. Stirring and action is but the handmaid of thought, without [end page 39] which the former can do no good, but may a great deal of harm. Whatever therefore improves the thinking faculty surely ought to be practised. <b>Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse</b>. In order therefore to obtain health and strength of mind it is useful that we employ our thoughts, though it should be even on useless subjects. How much rather ought we then to exercise them on the grounds and certainty of knowledge, the being and attributes of God, and the nature of our own soul. I mean not by this to persuade you that what I have written deserves much heed, but only to shew you that the subjects I have chosen are worth thinking on. <BR>
(Vol. VIII, pp. 39-40)",2009-09-14 19:35:07 UTC,2007-05-01,"",See Past Masters collection.,2009-09-14 19:35:07 UTC,"","",10611
Reading,"""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",4136,"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)",2003-11-06 00:00:00 UTC,,"Part I, Section 1",&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?,2013-07-09 20:00:10 UTC,Inhabitants,Soliloquy,10612
Reading,"""It must be such and such an Understanding; as when we say, for instance, such or such a Face: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces.""",4136,"Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess. For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. <b>It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces.</b> And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 3","",2013-07-10 14:46:13 UTC,"","",10626
Reading,"""To tell you truly, said I, about the thirtieth year of my age, I received a wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""",6441,"A Coquet is a chaste Jilt, and differs only from a common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and altho' you are convinced this moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The cure then, is only in Time; and the hastening of the cure, only in the manner of employing that time. You have answered me as to Travel and a Campagne, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox-hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the sight of every thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-dog, are so many Instruments of Torment. Tell me seriously, do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, ""Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could have not have been so good a Physician."" <b>To tell you truly, said I, about the thirtieth year of my age, I received a wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(pp. 151-2)",2007-09-15 00:00:00 UTC,,"","",2009-09-14 19:49:00 UTC,"",Mind-Body Dualism,17091
Reading,"""'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.""",4103,"There is indeed a kind of <em>defensive Raillery</em> (if I may so call it) which I am willing enough to allow in Affairs of whatever kind; when the Spirit of Curiosity wou'd force a Discovery of more Truth than can conveniently be told. For we can never do more injury to Truth, than by discovering too much of it, on some occasions. <b>'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.</b><br>
(p. 62; p. 30 in Klein)",2013-07-09 19:30:05 UTC,,"","",2013-07-09 19:30:05 UTC,Eye,"",21585
Reading,"""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""",4103,"<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)",2013-07-09 19:32:13 UTC,,"","",2013-07-09 19:32:13 UTC,"","",21587
Searching in Google Books,"""There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.""",7704,"[...] You must therefore expect to have me live with you hereafter, with all the Liberty and Assurance of a settled Friendship. For meeting with but few Men in the World whose Acquaintance I find much reason to covet, I make more than ordinary Haste into the Familiarity of a rational Enquirer after, and Lover of Truth, whenever I can light on any such. <b>There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.</b> Wonder not therefore, if having been thus wrought on, I begin to converse with you with as much Freedom as if we had begun, our Acquaintance when you were in <em>Holland</em>; and desire your Advice and Assistance about a second Edition of my <em>Essay</em>, the former being now dispersed. [...]<br>
(p. 10)",2013-10-13 16:01:50 UTC,,"","",2013-10-13 16:01:50 UTC,"","",22958
Reading,"""The fellow with broken limbs justly deserves your alms for his impotent condition; but he that cannot use his own reason, is in a much worse state; for you see him in miserable circumstances, with his remedy at the same time in his own possession, if he would or could use it.""",7791,"A Rake is a man always to be pitied; and if he lives, is one day certainly reclaimed; for his faults proceed not from choice or inclination, but from strong passions and appetites, which are in youth too violent for the curb of reason, good sense, good manners, and good nature: all which he must have by nature and education, before he can be allowed to be, or have been of this order. He is a poor unwieldy wretch, that commits faults out of the redundance of his good qualities. His pity and compassion make him sometimes a bubble to all his fellows, let them be never so much below him in understanding. His desires run away with him through the strength and force of a lively imagination, which hurries him on to unlawful pleasures, before reason has power to come in to his rescue. Thus, with all the good intentions in the world to amendment, this creature sins on against heaven, himself, his friends, and his country, who all call for a better use of his talents. There is not a being under the sun so miserable as this: he goes on in a pursuit he himself disapproves, and has no enjoyment but what is followed by remorse; no relief from remorse, but the repetition of his crime. It is possible I may talk of this person with too much indulgence; but I must repeat it, that I think this a character which is the most the object of pity of any in the world. The man in the pangs of the stone, gout, or any acute distempers, is not in so deplorable a condition in the eye of right sense, as he that errs and repents, and repents and errs on. <b>The fellow with broken limbs justly deserves your alms for his impotent condition; but he that cannot use his own reason, is in a much worse state; for you see him in miserable circumstances, with his remedy at the same time in his own possession, if he would or could use it.</b> This is the cause, that of all ill characters, the rake has the best quarter in the world; for when he is himself, and unruffled with intemperance, you see his natural faculties exert themselves, and attract an eye of favour towards his infirmities. But if we look round us here, how many dull rogues are there, that would fain be what this poor man hates himself for? All the noise towards six in the evening, is caused by his mimics and imitators. How ought men of sense to be careful of their actions, if it were merely from the indignation of feeling themselves ill drawn by such little pretenders? not to say, he that leads, is guilty of all the actions of his followers: and a rake has imitators whom you would never expect should prove so. Second-hand vice sure of all is the most nauseous. There is hardly a folly more absurd, or which seems less to be accounted for (though it is what we see every day) than that grave and honest natures give into this way, and at the same time have good sense, if they thought fit to use it: but the fatality (under which most men labour) of desiring to be what they are not, makes them go out of a method, in which they might be received with applause, and would certainly excel, into one, wherein they will all their life have the air of strangers to what they aim at. For this reason, I have not lamented the metamorphosis of any one I know so much as of Nobilis, who was born with sweetness of temper, just apprehension, and everything else that might make him a man fit for his order. But instead of the pursuit of sober studies and applications, in which he would certainly be capable of making a considerable figure in the noblest assembly of men in the world; I say, in spite of that good nature, which is his proper bent, he will say ill-natured things aloud, put such as he was, and still should be, out of countenance, and drown all the natural good in him, to receive an artificial ill character, in which he will never succeed: for Nobilis is no rake. He may guzzle as much wine as he pleases, talk bawdy if he thinks fit; but he may as well drink water-gruel, and go twice a day to church, for it will never do. I pronounce it again, Nobilis is no rake. To be of that order, he must be vicious against his will, and not so by study or application. All Pretty Fellows are also excluded to a man, as well as all Inamaratos, or persons of the epicene gender, who gaze at one another in the presence of ladies. This class, of which I am giving you an account, is pretended to also by men of strong abilities in drinking; though they are such whom the liquor, not the conversation, keeps together. But blockheads may roar, fight, and stab, and be never the nearer; their labour is also lost; they want sense: they are no rakes.",2014-01-12 05:34:52 UTC,,"","",2014-01-12 05:34:52 UTC,"","",23339
Searching in ECCO-TCP,"""There is therefore an assiduous Care and Cultivation to be bestowed upon our Passions and Affections; for they, as they are the Excrescencies of our Souls, like our Hair and Beards, look horrid or becoming, as we cut or let 'em grow.""",7804,"WHEN Labour was pronounced to be the Portion of Man, that Doom reached the Affections of his Mind, as well as his Person, the Matter on which he was to feed, and all the animal and vegetable World about him. <b>There is therefore an assiduous Care and Cultivation to be bestowed upon our Passions and Affections; for they, as they are the Excrescencies of our Souls, like our Hair and Beards, look horrid or becoming, as we cut or let 'em grow.</b> All this grave Preface is meant to assign a Reason in Nature for the unaccountable Behaviour of <em>Duumvir</em>, the Husband and Keeper. Ten Thousand Follies had this unhappy Man escaped, had he made a Compact with himself to be upon his Guard, and not permitted his vagrant Eye to let in so many different Inclinations upon him, as all his Days he has been perplexed with. But indeed at present he has brought himself to be confined only to one prevailing Mistress; between whom and his Wife, <em>Duumvir</em> passes his Hours in all the Vicissitudes which attend Passion and Affection, without the Intervention of Reason. <em>Laura</em> his Wife, and <em>Phillis</em> his Mistress, are all with whom he has had, for some Months, the least amorous Commerce. Duumvir has passed the Noon of Life; but cannot withdraw from those Entertainments <!--Page  24--> which are pardonable only before that Stage of our Being, and which after that Season are rather Punishments than Satisfactions: For pall'd Appetite is humorous, and must be gratified with Sauces rather than Food. For which End <em>Duumvir</em> is provided with an haughty, imperious, expensive, and fantastick Mistress, to whom he retires from the Conversation of an affable, humble, discrect, and affectionate Wife. <em>Laura</em> receives him after Absence with an easie and unaffected Complacency; but that he calls insipid: <em>Phillis</em> rates him for his Absence, and bids him return from whence he came: This he calls Spirit and Fire. <em>Laura</em>'s Gentleness is thought mean; <em>Phillis</em>'s Insolence, sprightly. Were you to see him at his own Home, and his Mistress's Lodgings, to <em>Phillis</em> he appears an obsequious Lover, to <em>Laura</em> an imperious Master. Nay, so unjust is the Taste of <em>Duumvir</em>, that he owns <em>Laura</em> has no ill Quality, but that she is his Wife; <em>Phillis</em> no good one, but that she is his Mistress. And he has himself often said, were he married to any one else, he would rather keep <em>Laura</em> than any Woman living; yet allows at the same Time, that <em>Phillis</em>, were she a Woman of Honour, would have been the most insipid Animal breathing. [...]<br>
(II, pp. 23-4; cf. I, pp. 378-9 in Bond ed.)",2014-03-02 19:12:11 UTC,,"","",2014-03-02 19:12:11 UTC,"","",23410
Searching in ECCO-TCP,"&quot;To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""",7809,"I looked upon the young Gentleman with much Tenderness, and not like a Physician, but a Friend; for I talked to him so largely, that if I had parcelled my Discourse into distinct Prescriptions, I am confident I give him Two Hundred Pounds worth of Advice. He heard me with great Attention, bowing, smilling, and showing all other Instances of that natural good Breeding which ingenuous Tempers pay to those <!--Page  348--> who are elder and wiser than themselves. I entertained him to the following Purpose. I am sorry, Sir, that your Passion is of so long a Date, for Evils are much more curable in their Beginnings; but at the same Time must allow, that you are not to be blamed, since your Youth and Merit has been abused by one of the most charming, but the most unworthy Sort of Women, the Coquets. A Coquet is a chast Jilt, and differs only from a Common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and although you are convinced this Moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The Cure then is only in Time, and the hastening of the Cure only in the Manner of employing that Time. You have answered me as to Travel and a Campaign, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the Sight of every Thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-Dog, are so many Instruments <!--Page  349--> of Torment. Tell me seriously, Do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could not have been so good a Physician. <b>To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(II, pp. 347-9; cf. II, pp. 151-2 in Bond ed.)",2014-03-02 19:35:47 UTC,,"","",2014-03-02 19:35:47 UTC,"","",23416
