text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"The surest way to find out what this <i>Image </i>was at first, is to consider, what the New Testament says of it, when we come to be restored to it. <i>We must put on the new Man</i>, <i>after the image of him that created him</i>; or as elsewhere, the <i>new man in righteousness and true holiness</i>. This then was the <i>Image of God</i>, in which Man was at first made. Nor ought the Image of God to be considered only as an Expression that imports only our representing him here on Earth, and having Dominion over the Creatures: For in <i>Genesis</i> the Creation of Man in the image of God, is expressed as a thing different from his Dominion over the Creatures, which seems to be given to him as a consequent of it. The image of God seems to be this, That the Soul of man was a Being of another Sort and Order than all those material Beings till then made, which were neither capable of Thought nor Liberty, in which respect the Soul was made after the <i>Image of God</i>.<b> But <i>Adam's</i> Soul being put in his Body, his Brain was a <i>Tabula rasa,</i> as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses</b>. A Man born deaf and blind, newly come to hear and see, is not a more Ignorant and Amazed-like Creature than <i>Adam</i> must have been, if God had not conveyed some great Impressions into him; [end page 110] such as first the acknowledging and obeying him as his Maker, and then the managing his Body so as to make it an instrument, by which he could make use of and observe Creation. There is no reason to think that his Body was at first inclined to Appetite, and that his Mind was apt to serve his Body, but that both were restrained by supernatural Assistances: It is much more natural and more agreeable to the Words of the <i>Wiseman</i>, to think that <i>God made man upright</i>, that his Body craved modestly, and that his Mind was both Judge and Master of those Cravings; and if a natural Hypothesis may be offered, but only as an Hypothesis, it may be supposed, That a Man's Blood was naturally low and cool, but that it was capable of a vast Inflammation and Elevation, by which a Man's Powers might be exalted to much higher Degrees of Knowledge and Capacity: The Animal Spirits receiving their Quality from that of the Blood, a new and a strong Fermentation in the Blood might raise them, and by consequence exalt a man to a much greater sublimity of Thought: But with that it might dispose him to be easily inflamed by Appetites and Passions, it might put him under the power of his Body, and make his Body much more apt to be fired at outward objects, which might sink all Spiritual and pure Ideas in him, and raise gross ones with much Fury and Rapidity. Hereby his whole Frame might be corrupted, and that might go so deep in him, that all those who descended from him, might be defiled by it, as we see Madness and some Chronical Diseases pass from Parents to Children.<BR>(pp. 110-1)k",Commentary on Article 9,Blank Slate,&bull;Marginal citation of Gen 1:27-8<BR>&bull;INTEREST. USE in entry. Another case of an innatist blank slate. The following mixture of natural philosophy and biblical exegesis is worth rereading.,2006-10-09 00:00:00 UTC,11241,4308,2013-06-26 16:29:49 UTC,"""But Adam's Soul being put in his Body, his Brain was a Tabula rasa, as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses.""","Searching ""tabula rasa"" in ECCO",,Writing
"Yet his surviving Fame as far shall go,<br>
 As <i>Phoebus</i> shines, or thy proud Waves can flow.<br>
 Perfidious Element! must thy cold Arms,<br>
 Hold Him, and wash away his blooming Charms.<br>
 Ah! Traitor to thy Trust, how durst you touch<br>
 Him, who the <i>English</i> Court admir'd so much?<br>
 A greater Loss than if you'd drown'd the <i>Dutch</i>.<br>
 Ye Ships, that on the dang'rous Seas do run,<br>
 Hang out a mourning Flag, and drop a Gun;<br>
 Like Lightning, fly unto <i>Barbadoes</i> Coast,<br>
 And tell the killing News, <i>The great BELHAVEN's lost</i>:<br>
 That the new World may with the old condole<br>
 A skilful Statesman, and a gallant Soul.<br>
 Nor shall he want a Tomb, to tell his Deeds<br>
 <b>To this, and all the Ages that succeeds:<br>
 His Actions are engrav'd in ev'ry Breast;</b><br>
 When Brass and Marble fails, his Fame will last.<br>
 Each Tongue's a Trumpet, loudly to proclaim<br>
 His Merit, and his never dying Name.","","","",2005-03-09 00:00:00 UTC,11246,4311,2012-04-27 19:05:54 UTC,"""To this, and all the Ages that succeeds: / His Actions are engrav'd in ev'ry Breast.""","Searching ""breast"" and ""engrav"" in HDIS (Poetry)",,Writing
" At which they all retire a litle back,<BR>
 In Order to another fresh Attack.<BR>
 Wallace beheld, and did distinctly see,<BR>
<i>Butler</i> the Knight divide his Men in Three.<BR>
 <b>Yon Knight said he, in War is so expert,<BR>
 And has it so engraven on his Heart,<BR>
 That he unto a very Point does know,<BR>
 Each Stratagem, and nice Punctilio</b>.<BR>
 For by the Disposition of his Men,<BR>
 I know for certain that he does intend,<BR>
 So soon as he with his fresh Men comes back,<BR>
 Us in Three different Places to attack.<BR>","","","",2005-03-08 00:00:00 UTC,11312,4329,2009-12-17 04:58:22 UTC,"""Yon Knight said he, in War is so expert, / And has it so engraven on his Heart, / That he unto a very Point does know, / Each Stratagem, and nice Punctilio.""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",,""
"But now far diff'rent Cares engross his Soul,<BR> And all the manly Rage of War controul.<BR> Love bound the Heroe in his Flow'ry Chains;<BR> For over all the GOD unbounded Reigns.<BR> In <i>Lanerk</i> dwelt the Fair. Well known to Fame,<BR> For matchless Beauties crown'd the charming Dame.<BR> Now in her Spring of Life, she grew apace,<BR> Spreading to Bloom, and crown'd with every Grace.<BR> The <i>Syrens</i> with perswasive Eloquence,<BR> Charm'd from her Lips and beautify'd her Sense,<BR> While Piety adds Lustre to her Name.<BR> Wallace beheld and own'd the pleasing Flame<BR><b> The Print of Love new-stamp'd his ductile Breast,<BR> And with soft Characters his Soul Imprest</b>.","","","",2005-04-11 00:00:00 UTC,11314,4329,2009-09-14 19:35:47 UTC,""" The Print of Love new-stamp'd his ductile Breast, / And with soft Characters his Soul Imprest""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",,""
" Thanks to my frank ingenious Friend;<BR><b> &nbsp; &nbsp; Your Present's most gentile and kind,<BR> Baith rich and shining as your Mind;</b><BR> &nbsp; &nbsp; And that immortal laurell'd Pow,<BR> Upon the Gem sae well design'd<BR> &nbsp; And execute, sets me on Low.<BR><BR>&nbsp; The heavenly Fire inflames my Breast,<BR> Whilst I unweary'd am in quest<BR> Of Fame, and hope that Ages niest<BR> &nbsp; &nbsp; Will do their Highland Bard the Grace,<BR> Upon their Seals to cut his Crest,<BR> &nbsp; &nbsp; And blythest Strakes of his short Face.<BR><BR>&nbsp; Far less great <i>Homer</i> ever thought<BR> (When he, harmonious Beggar! sought<BR> His bread throu' Greece) he should be brought,<BR> &nbsp; &nbsp; Frae <i>Russia</i>'s Shore by Captain[1] <i>Hugh</i>,<BR> To <i>Pictland</i> Plains, sae finely wrought<BR> &nbsp; &nbsp; On precious Stone, and set by you.<BR>",I've included the entire poem,"","&bull;Footnote: ""Captain Hugh Eccles, Master of a fine Merchant Ship, which he lost in the unhappy Fire at Petersburg.""<BR>&bull;Cross-reference: Lovibond's poem on ""A Fine Antique Seal"" ",2004-06-22 00:00:00 UTC,11692,4440,2009-09-14 19:36:10 UTC,"""Your Present's most gentile and kind, / Baith rich and shining as your Mind""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",,""
"Oh, let not then waste luxury impair <br>
That manly soul of toil which strings your nerves, <br>
And your own proper happiness creates! <br>
<b>Oh, let not the soft, penetrating plague <br>
Creep on the freeborn mind! and working there, <br>
With the sharp tooth of many a new-form'd want, <br>
Endless, and idle all, eat out the heart <br>
Of liberty; the high conception blast; <br>
The noble sentiment, the impatient scorn <br>
Of base subjection, and the swelling wish <br>
For general good, erasing from the mind:<br>
While nought save narrow selfishness succeeds, <br>
And low design, the sneaking passions all <br>
Let loose, and reigning in the rankled breast</b>. <br>
Induced at last, by scarce perceived degrees, <br>
Sapping the very frame of government, <br>
And life, a total dissolution comes; <br>
Sloth, ignorance, dejection, flattery, fear. <br>
Oppression raging o'er the waste he makes; <br>
The human being almost quite extinct; <br>
And the whole state in broad corruption sinks. <br>
Oh, shun that gulf: that gaping ruin shun! <br>
And countless ages roll it far away <br>
From you, ye heaven-beloved! May liberty, <br>
The light of life! the sun of humankind! <br>
Whence heroes, bards, and patriots borrow flame, <br>
E'en where the keen depressive north descends, <br>
Still spread, exalt, and actuate your powers! <br>
While slavish southern climates beam in vain. <br>
And may a public spirit from the throne, <br>
Where every virtue sits, go copious forth, <br>
Live o'er the land! the finer arts inspire; <br>
Make thoughtful Science raise his pensive head, <br>
Blow the fresh bay, bid Industry rejoice, <br>
And the rough sons of lowest labour smile. <br>
As when, profuse of Spring, the loosen'd West <br>
Lifts up the pining year, and balmy breathes <br>
Youth, life, and love, and beauty, o'er the world. <br>
(ll. 248-85, pp. 28-9)","","","&bull; Rich passage.
&bull; I've combined entries into one entry.",2003-11-24 00:00:00 UTC,11694,4441,2011-02-05 19:11:53 UTC,"""Oh, let not the soft, penetrating plague / Creep on the freeborn mind! and working there, / With the sharp tooth of many a new-form'd want, / Endless, and idle all, eat out the heart / Of liberty; the high conception blast; / The noble sentiment, the impatient scorn / Of base subjection, and the swelling wish / For general good, erasing from the mind: While nought save narrow selfishness succeeds, / And low design, the sneaking passions all / Let loose, and reigning in the rankled breast.""",Browsing in HDIS (Poetry),2011-02-05,""
"&nbsp; Our cold and gloomy Realm in Ignorance lay,<BR>&nbsp; &nbsp; 'Till, like the Kindler of the Day,<BR>&nbsp; &nbsp; Buchanan shone the Shades away.<BR>&nbsp; &nbsp; Rough were the antient Tracks, 'till He<BR>Mark'd a fair Path to Immortality.<BR>With cautious Secrecy, thro' mystick Veils<BR>Of Allegories dark, and uncouth Tales,<BR>(Which, for the Laiety to doubt, was Sin!)<BR>Poetic Light had long been dimly shown,<BR>And, in dull Hands, was almost Useless grown,<BR>Till He, Defender of the Faith! came in.<BR>The Knots, that they so artfully had ty'd,<BR>And drawn so close, with superstitious Charms,<BR>Disdaining to untie, he dar'd divide<BR>With Alexander's Force, and Reason's Arms.<BR>Empty Tradition, and the Cant of Schools,<BR>&nbsp; &nbsp; Vanish'd before his conquering Rules.<BR>The startled Oracles, at once, grew mute,<BR>&nbsp; &nbsp; And own'd him Prophet absolute.<BR>&nbsp; &nbsp; Hot thro' his Works his Genius glows!<BR>There's Inspiration in his very Prose!<BR>Nothing, unpolish'd, has he left behind!<BR><b>&nbsp; &nbsp; Each Line's a Transcript of his Mind!</b><BR>His Eloquence, ungloomy, loves to smile,<BR>And strikes in such an apt and easy Style,<BR>That the charm'd Reader yields his captive Heart,<BR>By Force to Reason, and by Choice to Art.<BR>Hence foreign Pens, impartial in his Praise,<BR>Have own'd that Rome was conquer'd by his Lays.<BR>Scotia, in Him, the Roman Bounds became<BR>&nbsp; &nbsp; &nbsp; &nbsp;In Wit, as well as War!<BR>He prov'd the Clime has Warmth to nourish Fame,<BR>Tho', from the World and Sun divided far!",Stanza IV.,"","",2005-05-11 00:00:00 UTC,11792,4489,2009-09-14 19:36:15 UTC,"""Each Line's a Transcript of his Mind!""","Searching ""mind"" and ""line""  in HDIS (Poetry)",,Writing
" God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
","","",&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>,2005-03-08 00:00:00 UTC,13837,5125,2012-04-27 19:07:20 UTC,"""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",,Writing
"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)",Chap. VI. Of the Passions,"","",2012-02-08 04:12:26 UTC,19581,7187,2012-02-08 04:12:40 UTC,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",Reading in the British Library,,"Inhabitants, Rooms, and Writing"
"AEMILIUS<br>
<b>The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination.</b> But what shall we think of this strange <em>Sieve</em>, which lets some things pass through, and retains others; and often retains the most unprofitable? To forget, is certainly among the Defects of our Nature: and yet, as things go, it were a kind of Happiness to forget the most part of what we hear; and we should be at no loss to forget even several things that we read: tho' we may blame our selves more for what we read than what we hear, not having at all times the choice of our Company.<br>
(p. 86)","","","",2013-08-18 04:47:10 UTC,22338,7622,2013-08-18 04:47:10 UTC,"""The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination.""",ECCO-TCP,,Writing
