context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2012-07-25 13:03:25 UTC,,HDIS (Poetry),3227,"","","<b>But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread</b><br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 By turns a thousand inclinations rise<br>
 & each by turns as impotently dies<br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>
",8472,"","""But most Alas by vain opinion lead /  Ore the wild maze of erring passions tread.""",2004-07-27 00:00:00 UTC
"",2009-09-14 19:35:29 UTC,,"Searching ""mind"" and ""crowd in HDIS (Poetry)",4235,&bull;I've included twice: Crowd and Tent,"","Whilst Our dear Soldier in th'<i>Iberian</i> Fields<BR>The Noble Harvest reaps, that Honour yields;<BR>The Muse salutes Thee, (she that saw from far<BR>Thy coming Glories,) <i>Future Hope of War</i>.<BR>What may not growing Tyrants dread from thee,<BR>Thou early Champion of true Liberty?<BR>When at the Head of Armies Thou shalt show,<BR>What thou hast learnt under Great <i>Marlborough</i>;<BR><i>Marlbr&ocirc;</i>, whose Fame thro' the wide Globe has flown,<BR>And every Country fill'd, except his Own.<BR><b>If midst of Thoughts that crowd into thy Mind,<BR>The Care of absent Friends a Place can find,<BR>Retire a while from Warlike Noise and Throng<BR>Into thy inmost Tent, and listen to my Song.</b>",11022,Inhabitants,"""If midst of Thoughts that crowd into thy Mind, / The Care of absent Friends a Place can find, / Retire a while from Warlike Noise and Throng / Into thy inmost Tent, and listen to my Song.""",2006-03-07 00:00:00 UTC
Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),2009-09-14 19:35:44 UTC,,Reading,4321,"","","HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)",11265,"","One's ""vital life"" dwells in the heart",2003-07-22 00:00:00 UTC
"",2011-07-27 12:58:53 UTC,2011-07-27,Searching in HDIS (Prose),4370,Hilarious: USE in ENTRY!,"","As soon as Dinner was over, <i>Amoranda's</i> Visiters began to flock about her, while she, pleas'd with a Crowd of Admirers, receiv'd them all with equal Complacency, and Singing, Dancing, Musick and Flattery took up her whole time. <b>Her Heart was like a great Inn, which finds room for all that come</b>, and she could not but think it very foolish to be beloved by five hundred, and return it only to one; she found herself inclin'd to please them all, and took no small pains to do so: yet had she been brought to the Test, and forced to chuse a Husband among them, her particular Inclinations were so very weak, that she would have been at the greatest loss where to fix, tho' her general Favours gave every Man hopes, because she artfully hid from one what she bestow'd upon another. Among the rest, she had two Lovers who would very fain have brought her to a Conclusion; I shall call one <i>Froth,</i> and t'other <i>Callid</i>. The latter, tho' he had no cause to despair, grew weary of Expectation, and was resolv'd to have recourse to other measures: but <i>Froth</i> push'd his Fortune forward, and, from an inward Opinion of his own Merit, did not doubt but he should bring <i>Amoranda</i> to crown his Wishes, and in a few days bestow herself upon him for Life. One day <i>Amoranda</i> and <i>Froth</i> were set in a beautiful Summer-house [Page 21] in the Garden, which had Sashes to the High-way, and here they sat when <i>Froth</i> thus accosted her. Madam, <i>said he,</i> it is now six weeks since I first broke my Mind to you; and if I am six more in suspence, it will break my Heart too. I am not unsensible of, or unthankful for the Favours you have shown me; I know I am the happy Man who stands fairest in your Esteem, and since your Eyes declare your Heart is won, why do you retard my Joys? You're a very pretty Fellow, <i>said</i> Amoranda<i>laughing,</i> to make yourself so sure of a Body! how can you believe I shall be so silly, as to think of marrying while I have so fresh a Bloom upon my Cheeks? No, Mr. <i>Froth, said she,</i> it will be time enough for me to be a Wife, when that dreadful thing Decay gets hold of me; but if it will be any satisfaction to you, I don't care if I tell you, I have not a less Value for you than for the rest of my Lovers. Madam, <i>said he,</i> my Extasy would have been more compleat, had you said a greater. Oh, <i>said she,</i> that's enough for once, but I don't bid you despair. As she spoke these words, she turn'd her Head, and saw <i>Callid</i> coming, and having a mind for a little variety of Courtship, desired <i>Froth</i> to go and pull a few Nectarines; which he readily did, laughing in his sleeve at poor <i>Callid,</i> who he was very sure wou'd meet with a cold Reception. As soon as <i>Callid</i> had reach'd <i>Amoranda,</i> he began with a very submissive Air, and said, Madam, I am now so far from coming to repeat my presumptive Love, that I come in the highest Despair to resign it; I am too sensible how little I have deserv'd a return from you, and since my Estate is too small for you--Your Estate,<i>said</i> Amoranda, <i>interruptiug him,</i> I wonder, Mr. <i>Callid,</i> you shou'd name it: 'tis trifling indeed compared to your Merit: I wou'd have you believe I have so good a taste, as to set the highest Value upon the richest Gem, and I am sorry my Behaviour has given [Page 22] you any despairing Thoughts. Madam, <i>said he,</i> I have no cause to complain of your Behaviour, but Hope is a most tiresome thing when it hangs too long upon our hands; but here comes one, to whom I must give place.<BR>(pp. 20-2)",11503,Rooms,"""Her Heart was like a great Inn, which finds room for all that come.""",2005-04-25 00:00:00 UTC
"Vol II. Part 3, Chapter VIII",2011-01-04 16:43:58 UTC,,"Found again searching ""thought"" and ""cabinet"" in HDIS (Prose)",4386,&bull;INTEREST<BR>,"","<b>Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.</b> Here I discovered the secret Causes of many great Events that have surprized the World, how a Whore can govern the Back-stairs, the Back-stairs a Council, and the Council a Senate. A General confessed in my Presence, that he got a Victory purely by the force of Cowardice and ill Conduct: and an Admiral that for want of proper Intelligence, he beat the Enemy to whom he intended to betray the Fleet. Three Kings protested to me, that in their whole Reigns they did never once prefer any Person of Merit, unless by Mistake or Treachery of some Minister in whom they confided: Neither would they do it if they were to live again; and they shewed with great strength of<b> </b>Reason<b> </b>, that the Royal Throne could not be supported without Corruption, because that possitive, confident restive Temper, which Virtue infused into Man, was a perpetual Clog to publick Business.<BR>(pp. 110-2)",11567,Rooms,"""Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.""",2004-07-06 00:00:00 UTC
Dialogue I,2011-03-31 21:46:51 UTC,,Reading,4495,INTEREST. USE: Mention in ROOMS?,"","IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",18272,Rooms,"""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",2011-03-31 21:46:51 UTC
Preface,2012-10-10 18:19:37 UTC,,Reading at Lewis Walpole Library,7312,"","","<em>I am much more inclined to give Credit to</em> Buxtorf; <em>nor is it improbable that</em> Pythagoras, <em>who spent twenty-eight Years at</em> Egypt <em>in his Studies, brought this</em> Art, <em>together with some</em> Arcana <em>of</em> Philosophy, <em>into</em> Greece; <em>the reason for which might be</em>, That Philosophy and PUNNING were a mutual Assistance to each other: <b>For, <em>says he</em>, PUNS are like so many <em>Torch-Lights</em> in the Head, that give the <em>Soul</em> a very <em>distinct View</em> of those <em>Images</em>, which she before seemed to groap after as if she had been imprisoned in a Dungeon</b>. <em>From whence he looked upon PUNS to be so Sacred, and had such a regard to them, that he left a Precept to his</em> Disciples, <em>forbidding them to eat</em> Beans, <em>because they were called in</em> Greek [Greek letters]. Let not, <em>says he</em>, one Grain of the <em>Seed</em> of <em>Beans</em> be lost; but preserve and scatter them over all <em>Greece</em>, that both our <em>Gardens</em> and our <em>Fields</em> may flourish with a <em>Vegetable</em>, which, on account of its <em>Name</em>, not only brings an <em>Honour</em> to our <em>Country</em>, but, as it disperses its <em>Effluvia</em> in the <em>Air</em>, may also, by a secret <em>Impulse</em>, prepare the Soul for PUNNING, which I esteem the <em>first and great Felicity of Life</em>.<br>
(Preface, v-vi)",19934,"","""For, says he, PUNS are like so many Torch-Lights in the Head, that give the Soul a very distinct View of those Images, which she before seemed to groap after as if she had been imprisoned in a Dungeon.""",2012-10-10 18:19:37 UTC
"",2013-07-08 19:53:17 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",7509,"","","I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",21523,Impressions and Rooms,"""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",2013-07-08 19:49:43 UTC
"",2013-07-08 19:52:33 UTC,,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",7509,"","","I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. <b>Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.</b><br>
(pp. 186-7)",21524,Inhabitants and Rooms,"""Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the Cell or Lodge of another which has the least real or imaginary conformity with it, out pops the retired Image, and immediately joins the wandering one. This never so obviously happens, as when a new Image is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the old Inhabitants who either have, or think they have, any resemblance or relation to the new Comers.""",2013-07-08 19:51:54 UTC
"",2023-09-11 16:07:08 UTC,,Reading,8365,"","","The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)",25325,"","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",2023-09-11 16:07:08 UTC
