work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4634,"A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""",12203,Searching in HDIS (Drama),"",2005-03-07 00:00:00 UTC,"",2009-09-14 19:36:42 UTC,"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.",,"",""
4612,"""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> """,12240,"Searching ""soul"" and ""gold"" HDIS (Poetry)","",2005-05-31 00:00:00 UTC,"",2009-09-14 19:36:45 UTC,"Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",,Metal,""
4659,"""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",12249,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION",Scene v,2006-01-25 00:00:00 UTC,"",2013-09-22 20:08:26 UTC,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)",,Mirror,&bull;I've included twice: Image and Speech
4659,"Speech is ""a Mirror that plainly represents to us the most hidden Secrets of us Individuals.""",12250,Searching in HDIS (Drama),Scene v,2006-01-25 00:00:00 UTC,"",2013-08-22 14:42:01 UTC,"PANCRATIUS<br>
[<em>within the House.]</em><br>
<br>
Yes, Speech is <em>Animi Index, & Speculum</em>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.<br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
<b>'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals.</b> Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?",,Mirror,""
4660,"""My Heart, no Stranger to the Guest [Love], / Flutter'd, and labour'd in my Breast""",12252,"Searching ""stranger"" and ""heart"" in HDIS (Poetry)","",2006-02-22 00:00:00 UTC,"",2013-09-27 21:30:54 UTC,"While thus I spoke, Love's gentle Pow'r<br>
Descended from th'&AElig;thereal Bow'r;<br>
A Quiver at his Shoulder hung,<br>
A Shaft he grasp'd, and Bow unstrung.<br>
All Nature own'd the genial God,<br>
And the Spring flourish'd where he trod:<br>
<b>My Heart, no Stranger to the Guest,<br>
Flutter'd, and labour'd in my Breast</b>;<br>
When with a Smile that kindles Joy<br>
Ev'n in the Gods, began the Boy:<br>
(see p. 203 in 1727 ed.)",,Inhabitants,&bull;I've included twice: Stranger and Guest
4627,"""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""",12258,"Searching ""eye"" and ""mind"" in HDIS (Drama)","Act I, scene iii",2006-04-24 00:00:00 UTC,Mind's Eye,2009-09-14 19:36:46 UTC,"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--",,Eye,&bull;INTEREST
4699,"""Tho' Crouds may change, unfaithful as the Wind! / Can They depose the Monarc from his Mind?""",12394,HDIS,"",2004-08-22 00:00:00 UTC,"",2009-09-14 19:36:56 UTC,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR><b> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?</b><BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,Ruler,&bull;INTEREST. See also following entries... These are anti-metaphors of a sort. THe mind is not a place where a monarch may be depose... the soul may not be changed by fortune. 
4699,"""Great is the Empire of an honest Heart""",12395,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2004-08-22 00:00:00 UTC,"",2009-09-14 19:36:56 UTC,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR><b> Great is the Empire of an honest Heart?</b><BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,"",""
4627,"""Oh! Lack-a-day, I have Don John at Finger's ends, and know your Heart to be the greatest Rambler in the World; 'tis pleas'd to run from Chains to Chains, and never loves to rest in one Place.""",19035,"Searching ""heart"" and ""chain"" in HDIS (Drama)","Act I, scene ii",2011-07-28 18:41:50 UTC,"",2014-03-08 20:48:56 UTC,"SGNAREL<br>
Oh! Lack-a-day, I have <i>Don John</i> at Finger's ends, and know your Heart to be the greatest Rambler in the World; 'tis pleas'd to run from Chains to Chains, and never loves to rest in one Place.<br>
(I.ii)
",,"",TO BE REASSIGNED TO 4627.
4660,"""That Bosom, where thy Image dwells!""",22867,Reading in ECCO,"",2013-09-27 21:33:32 UTC,"",2013-09-27 21:33:32 UTC,"My Eyes with Floods of Tears overflow,<br>
My Bosom heaves with constant Woe;<br>
Those Eyes, which thy Unkindness swells,<br>
<b>That Bosom, where thy Image dwells!</b><br>
(p. 202 in 1727 ed.)",,"",""
