text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Loosed from its bonds my spirit fled away,<BR>
And left behind its moving tent of clay</b>.<BR>
Aloft it soars through fields of painted air,<BR>
Which Fancy's pencil could not paint too fair.<BR>
I looked and saw the God of Day arise;<BR>
With graceful steps he travels up the skies:<BR>
By just degrees at length he reached the line.<BR>
I saw the utmost limits of him shine:<BR>
While moon and stars before his chariot fly,<BR>
He in the floating mirror fixed his eye.<BR>
(ll. 1-10, p. 142)","",Reading,"",2009-11-30,2009-09-14 19:36:23 UTC,4527,2009-11-30 20:21:38 UTC,"","""Loosed from its bonds my spirit fled away, / And left behind its moving tent of clay.""",11903,Opening lines
"Loosed from its bonds my spirit fled away,<BR>And left behind its moving tent of clay.<BR><b>Aloft it soars through fields of painted air,<BR>Which Fancy's pencil could not paint too fair.</b><BR>I looked and saw the God of Day arise;<BR>With graceful steps he travels up the skies:<BR>By just degrees at length he reached the line.<BR>I saw the utmost limtis of him shine:<BR>While moon and stars before his chariot fly,<BR>He in the floating mirror fixed his eye.<BR>(ll. 1-10, p. 142)","",Reading,"",2006-09-12,2009-09-14 19:36:23 UTC,4527,2009-09-14 19:36:23 UTC,"","""Aloft it soars through fields of painted air, / Which Fancy's pencil could not paint too fair.""",11904,Opening lines.
"'Methinks you angry warrior's head<br>
Doth in its casement frown,<br>
And darts a look, as if it said,<br>
""Where hast thou laid my son?""<br>
<br>
'But will these fancies never cease?<br>
O would the night were run!<br>
My troubled soul can find no peace<br>
But with the morning sun.<br>
<br>
'Vain hope! the guilty never rest:<br>
Dismay is always near;<br>
<b>There is a midnight in the breast<br>
No morn shall ever cheer</b>.<br>
(ll. 17-28 p. 435)","",Reading,"",,2003-07-29 00:00:00 UTC,5727,2013-06-05 17:06:27 UTC,"&bull;Conrad is about to meet the ghost of Edward. Note that this is all soliloquy or reported thought. <br>
&bull;I will eventually have to admit ""breast"" (and perhaps) ""head"" as two metonymic words to which my entries will be keyed, along with heart and mind.","""There is a midnight in the breast / No morn shall ever cheer.""",15265,""
"YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR><b>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm</b>.<BR><BR>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun.<BR>(ll. 1- 24, p. 440)","",Reading,"",,2003-07-29 00:00:00 UTC,5728,2009-09-14 19:43:11 UTC,"&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT.","The mind holds ""each parted form,"" ""like the after-echoing"" of a storm",15266,Excerpted in Lonsdale
"YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm.<BR><BR><b>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun</b>.<BR>(ll. 1- 24, p. 440)","",Reading,"",,2003-07-29 00:00:00 UTC,5728,2009-09-14 19:43:12 UTC,"&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT.<BR>&bull;Moons, suns, days and nights. These deserve a separate category. They don't really belong in Optics (as I've defined it).","Pleasing scenes may remain in the bosom, like ""moons who do their watches run with the reflected brightness of the sun""",15267,Excerpted in Lonsdale
"<b>WHEN the awaken'd soul receives<br>
The first impression fancy gives,<br>
Temper'd by soft affection's reign,<br>
Sweet are the days of pleasing pain</b>.<br>
But, ah! they fly, fly never to return,<br>
And leave the aching heart their transient charms to mourn.","","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""fancy""",Impressions,2011-06-05,2005-05-17 00:00:00 UTC,6002,2011-06-06 03:30:05 UTC,"","""WHEN the awaken'd soul receives / The first impression fancy gives / Temper'd by soft affection's reign, / Sweet are the days of pleasing pain.""",15946,""
"<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)","","Searching ""mind"" and ""judge"" in HDIS (Poetry)",Court,2012-05-31,2010-02-05 00:08:24 UTC,6678,2012-05-31 19:42:33 UTC,"","""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""",17702,"Act III, scene ii"
"Till now he never saw them without Spot,<br>
The cleanest Thing in Nature has a Blot;<br>
But now the Clogg of Nature's laid aside,<br>
In Death he meets the never falling Bride.<br>
Death is to them <em>Lethe</em>'s forgetfull Stream,<br>
There ly interr'd the black Remains of Sin.<br>
Can our Invention fix the wandring Heart?<br>
Or sp'ritual Wisdom to the Soul impart?<br>
<b>No; only he, who gave the blind their Sight,<br>
Can fix interiour Eyes on heavenly Light</b>.<br>
No earthly Ore can make the Soul aspire,<br>
Saints must be rich with Gold try'd in the Fire.<br>
No humane Art could ere produce a Robe<br>
To screen me from a Sin revenging GOD:<br>
CHRIST's Righteousness must cover me from Sin,<br>
And by his spotless Robe I enter in.<br>
Thus is all Fulness in him centered,<br>
In him the Wisdom's of the GOD-HEAD hid;<br>
All we can love or wish to imitate,<br>
Is lodg'd in him of either good or great.<br>
(p. 4)",Mind's Eye,Browsing in ECCO,"",,2010-03-30 21:19:22 UTC,6688,2010-03-30 21:19:22 UTC,"","""No; only he, who gave the blind their Sight, / Can fix interiour Eyes on heavenly Light""",17750,""
"The Negroes who are all in troops are sorted so as to match each other in size and strength. Every ten Negroes have a driver, who walks behind them, holding in his hand a short whip and a long one. You will too easily guess the use of these weapons; a circumstance of all others the most horrid. They are naked, male and female, down to the girdle, and you constantly observe where the application has been made. But however dreadful this must appear to a humane European, I will do the creoles the justice to say, they would be as averse to it as we are, could it be avoided, which has often been tried to no purpose. When one comes to be better acquainted with the nature of the Negroes, the horrour of it must wear off. It is the suffering of the human mind that constitutes the greatest misery of punishment, but with them it is merely corporeal. <b>As to the brutes it inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment</b>. When they are regularly Ranged, each has a little basket, which he carries up the hill filled with the manure and returns with a load of canes to the Mill. They go up at a trot, and return at a gallop, and did you not know the cruel necessity of this alertness, you would believe them the merriest people in the world.<br>
(pp. 127-8)","","Reading Robin Blackburn's <u>The Making of New World Slavery</u> (London: Verso, 2010), 425.","",,2011-09-14 03:51:55 UTC,7089,2011-09-14 03:51:55 UTC,USE IN ENTRY?,"""As to the brutes it [whipping] inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment.""",19157,""
"The days at first were dowie; but what was sad and sair,<br>
While tears were in my ee, I kent myself nae mair;<br>
<b>For, oh! my heart was light as ony bird that flew,<br>
And, wae as a' thing was, it had a kindly hue</b>.","","Searching ""heart"" and ""bird"" in HDIS (Poetry)",Beasts,,2012-04-29 19:26:19 UTC,7242,2012-04-29 19:26:51 UTC,"","""For, oh! my heart was light as ony bird that flew, / And, wae as a' thing was, it had a kindly hue.""",19740,""
