provenance,context,updated_at,work_id,comments,theme,created_at,id,text,reviewed_on,dictionary,metaphor
HDIS,"Act I, scene i.",2009-09-14 19:33:46 UTC,3447,&bull;I have a number of metaphors like this one that don't seem to belong to 'Optics'...,"",2003-08-05 00:00:00 UTC,8772,"BEDFORD<b><BR></b>Instead of gold, we'll offer up our arms-- <BR>Since arms avail not, now that Henry's dead. <BR>Posterity, await for wretched years, <BR>When, at their mothers' moistened eyes, babes shall suck, <BR>Our isle be made a marish of salt tears, <BR>And none but women left to wail the dead. <BR>Henry the Fifth, thy ghost I invocate: <BR>Prosper this realm; keep it from civil broils; <BR>Combat with adverse planets in the heavens. <BR><b>A far more glorious star thy soul will make <BR>Than Julius Caesar or bright--</b> <BR><BR><i>Enter a Messenger <BR><BR></i>MESSENGER<b><BR></b>My honourable lords, health to you all. <BR>Sad tidings bring I to you out of France, <BR>Of loss, of slaughter, and discomfiture. <BR>Guyenne, Compi&egrave;gne, Rouen, Rheims, Orl&eacute;ans, <BR>Paris, Gisors, Poitiers are all quite lost. <BR>(I.i.46-69)",2003-10-23,"","""A far more glorious star thy soul will make / Than Julius Caesar or bright--"""
HDIS,"Act II, scene i. Helena pursues Demetrius",2010-06-29 03:27:22 UTC,3465,"&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>).","",2003-08-08 00:00:00 UTC,8851,"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)",,Metal,"""But yet you draw not iron; for my heart / Is true as steel."""
"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 51.","",2009-09-14 19:33:50 UTC,3470,"",Magnetism,2005-04-06 00:00:00 UTC,8894,"[Described the magnetic force as] ""of the nature of soul, surpassing the soul of man""",,Metal,"Magnetism is ""of the nature of soul, surpassing the soul of man"""
HDIS,"Act IV, scene ii.",2009-09-14 19:34:01 UTC,3550,"","",2003-08-07 00:00:00 UTC,9189,"ADRIANA<b><BR></b>Ah, Luciana, did he tempt thee so? <BR>Mightst thou perceive austerely in his eye <BR>That he did plead in earnest, yea or no? <BR>Looked he or red or pale, or sad or merrily? <BR><b>What observation mad'st thou in this case <BR>Of his heart's meteors tilting in his face? </b><BR>(IV.ii.1-6)",,"","""What observation mad'st thou in this case / Of his heart's meteors tilting in his face?"""
Past Masters,Sixth Set of Replies,2009-09-14 19:34:04 UTC,3574,&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>,"",2003-10-07 00:00:00 UTC,9252,"For example, I conceived of gravity as if it were some sort of real quality, which inhered in solid bodies; and although I called it a 'quality', thereby referring it to the bodies in which it inhered, by adding that it was 'real' I was in fact thinking that it was a substance. In the same way clothing, regarded in itself, is a substance, even though when referred to the man who wears it, it is a quality. Or again, the mind, even though it is in fact a substance, can nonetheless be said to be a quality of the body to which it is joined. And although I imagined gravity to be scattered throughout the whole body that is heavy, I still did not attribute to it the extension which constitutes the nature of a body. For the true extension of a body is such as to exclude any interpenetration of the parts, whereas I thought that there was the same amount of gravity in a ten foot piece of wood as in one foot lump of gold or other metal - indeed I thought that the whole of the gravity could be contracted to a mathematical point. Moreover, <b>I saw that the gravity, while remaining coextensive with the heavy body, could exercise all its force in any one part of the body; for if the body were hung from a rope attached to any part of it, it would still pull the rope down with all its force, just as if all the gravity existed in the part actually touching the rope instead of being scattered through the remaining parts. This is exactly the way in which I now understand the mind to be coextensive with the body - the whole mind in the whole body and the whole mind in any one of its parts.</b> But what makes it especially clear that my idea of gravity was taken largely from the idea I had of the mind is the fact that I thought that gravity carried bodies towards the centre of the earth as if it had some knowledge of the centre within itself. For this surely could not happen without knowledge, and there can be no knowledge except in a mind. Nevertheless I continued to apply to gravity various other attributes which cannot be understood to apply to a mind in this way - for example its being divisible, measurable and so on.<BR>(Sixth Set of Replies, p. 297-8)",2003-10-23,"",Gravity is coexistence with a heavy body in the same way that the mind is coextensive with the body
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties",2010-06-29 03:28:29 UTC,3590,"&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism","",2006-09-21 00:00:00 UTC,9286,"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.",,"","""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach."""
Browsing in EEBO,"",2010-06-29 03:30:30 UTC,3601,"","",2003-10-16 00:00:00 UTC,9341,"From the second part of the difference in the definition ( viz. from moving other things) <b>Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw</b>. He further (saith Laertius) asserted those things we count inoni|mate, to have souls, arguing it from the loadstone and Amber: the reason of which latter example, Aldobrandinu[...] falsely interprets its change of colour, and jarring as it were at poison: But Aristotle more plainly, for of those whom we mentioned, Thales seems to have taken the soul to be something  [...], apt to move, since he affirmed a stone to have a soul, because it moved Iron. <BR><BR>He asserted likewise the soul (of man) to be immortall, and according to Cherilus, was the first that held so. Cicero ascribes the originall of this opinion to Pherecydes, but it rather seems to have been brought by Thales from the Egyptians; that they held so Herodotus attests. <BR>(I.iv.4, pp. 13-14)",2003-12-12,"","""Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw."""
"Searching ""mind"" and ""gold"" in HDIS (Poetry)","",2009-09-14 19:34:10 UTC,3609,&bull;I've included twice: Gold and Load-stone Iron,"",2005-05-27 00:00:00 UTC,9362,"75.<BR>Our hearts all vice, as Amphitane gold draws,<BR>The Load-stone iron, as the Amber strawes.",,Metal,"""Our hearts all vice, as Amphitane gold draws, / The Load-stone iron, as the Amber strawes."""
"Searching ""heart"" and ""iron"" in HDIS (Poetry)",I've included the entire poem,2010-06-29 03:32:20 UTC,3610,"",Magnetism,2005-06-07 00:00:00 UTC,9364,"<i>Oh from thy Radient Throne above<br>
Look down on me, Great God of love:<br>
With sacred Light my Soul infuse,<br>
And wing, for flight, mine unfledg'd Muse,<br>
That she may like the morning Lark<br>
Mount up and sing: Lord I'me a spark;<br>
But if thy Bellows please to blow<br>
Me up, Oh then I needs must glow.<br>
My God to me a Being gave,<br>
To use those little gifts I have;<br>
Oh may I then to after days<br>
Make known my All-Creators praise;<br>
<b>As by instinct the Loadstone draws<br>
The iron, as the Amber straws;<br>
So let thy grace mine heart attract,<br>
Dear Lord!</b> O make me have respect<br>
To all thy righteous Laws, begin<br>
To purge out all my dross: my Tinn<br>
Remove far from me; Oh inflame<br>
My frozen Spirit, to praise thy Name.<br>
Let Heaven fill me to the brim<br>
Above the world, Oh may I swim.<br>
And (as it were) my soul divorce<br>
From Transient joys: Oh steer my course<br>
According to thy compass: Guid<br>
My reeling Pinace, make the Tide<br>
Tranquil, and let the milder gale<br>
Of thy sweet Spirit, stuff my Sail,<br>
Until I safely am arriven<br>
At the desired Haven, Heaven;<br>
Where I shall see the God of nature,<br>
And always praise the worlds Creator.</i>",,Metal,"""As by instinct the Loadstone draws / The iron, as the Amber straws; / So let thy grace mine heart attract, / Dear Lord!"""
Reading,Epistle Dedicatory,2013-05-16 16:26:28 UTC,7390,"","",2013-05-16 16:26:28 UTC,20178,"Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
<b>If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted</b> [...]<br>
(Epistle Dedicatory)",,"","""If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted."""
