context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume 2, Letter 73",2006-03-06 00:00:00 UTC,2013-06-27 19:58:13 UTC,"","I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me.",Inhabitants,,5316,14292,"""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""","Searching ""heart"" and ""stranger"" in HDIS (Poetry)",""
"Vol 3, Letter 13",2006-03-13 00:00:00 UTC,2009-09-14 19:41:54 UTC,"","I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.",Inhabitants,,5507,14779,"""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""","Searching ""idea"" and ""crowd"" in HDIS (Prose)",""
Chapter XVI,2013-03-23 19:47:03 UTC,2013-03-23 19:47:03 UTC,"","<b>Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant</b>. Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection.<br>
(p. 95)",Inhabitants,,7365,20045,"""Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant.""",Searching in HDIS,""
Chapter XVI,2013-03-23 19:47:54 UTC,2013-03-23 19:47:54 UTC,"","Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant. <b>Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection</b>.<br>
(p. 95)",Inhabitants,,7365,20046,"""Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection.""",Searching in HDIS,""
"",2013-06-16 20:24:36 UTC,2013-06-16 20:24:36 UTC,"","<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",Inhabitants and Rooms,,5579,20805,"""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",C-H Lion,""
"",2013-06-27 21:03:38 UTC,2013-06-27 21:03:38 UTC,"","His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",Inhabitants,,7487,21228,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Searching in ECCO,""
"",2014-07-23 19:34:42 UTC,2014-07-23 19:34:42 UTC,"","Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)",Inhabitants,,5507,24209,"""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",Searching in ECCO-TCP,""
"",2014-07-23 19:36:15 UTC,2014-07-23 19:36:15 UTC,"","<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",Inhabitants,,5507,24210,"""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",Searching in ECCO-TCP,""
"",2014-07-23 20:12:52 UTC,2014-07-23 20:12:52 UTC,"","<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",Animals and Inhabitants,,5507,24243,"""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",Searching ECCO-TCP,""
"",2014-07-23 20:16:46 UTC,2014-07-23 20:16:57 UTC,"","Soon after, Mr. Macartney, in a low voice, entreated me not to deny him the gratification of returning the money. While he was speaking, the young Lady I saw yesterday at the assembly, with a large party, entered the pump-room. Mr. Macartney turned as pale as death, his voice faltered, and he seemed not to know what he said. <b>I was myself almost equally disturbed, by the croud of confused ideas that occured to me.</b> Good Heaven, thought I, why should he be thus agitated?--is it possible this can be the young Lady he loved?<br>
(II, p. 159)",Inhabitants,,5507,24246,"""I was myself almost equally disturbed, by the croud of confused ideas that occured to me.""",Searching ECCO-TCP,""
