text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.","",,2006-10-03 00:00:00 UTC,3617,2009-09-14 19:34:11 UTC,"","""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""",9390,""
"<b>But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God</b>. When a gentleman was commending <em>Dr. Fisher</em> Bishop of <em>Rochester</em> his great pains in the confutations of <em>Luther</em>'s books, the wise Prelate said heartily, that he wished he had spent all that time in prayer and meditation which he threw away upon such useless wranglings. For that was the 
wisdom of the Ancients. <em>Antiqua Sapientia nihil aliud quam facienda & vitanda pracepit: Et tunc meliores erant viri. Postquam docti prodierunt, boni desunt. Simplex enim ilia & aperta virtus in obscuram et solertem scientiam versa est: Docenturque disputare, non vivere</em>. Our fore-Fathers taught their children what to do and what to avoid; and then men were better. But when men did strive to become learned, they did not care so much to become good; then they were taught to dispute rather than to live. To this purpose I understand that excellent saying of Solomon, <em>Of making many books there is no end, and much study is a weariness of the flesh. Let us hear the conclusion of the whole matter. Fear God and keep his Commandments; for this is the whole duty of man</em>. Meaning, that books which serve to any other purpose, are a laborious vanity, consumptive of our time and health to no purpose but such things which teach us to fear God, and how to keep his Commandments. [...]<br>
(pp. vii-viii)","",Reading,Writing,,2010-01-11 21:58:15 UTC,3617,2010-01-11 21:58:15 UTC,"","""But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God.""",17637,Preface
"The multiplication also of Laws and Ceremonies of Religion does exceedingly multiply questions of practice ; and there were among the Jews, by reason of their numerous rites many more than there were at first among the Christians. 
For we find the Apostles only exhorting to humility, to piety towards parents, to obedience to magistrates, to charity and justice ; and the Christians who meant well understood well, and needed no books of Conscience but the Rule, and the Commandment. But when Error crept in, Truth became difficult and hard to be understood: and when the Rituals of the Church and her laws became numerous, then Religion was hard to be practised: and when Men set up new interests, 
then the laws of Conscience were so many, that as the laws of 
the old Romans, 
<br><br>
--------<em>verba minantia fixo<br>
Aere legebantur</em>--------<br><br>
which at first were nailed in a brass-plate upon a wall, became at last so numerous and filled so many volumes, that their very <em>Compendium</em> made a large digest ; so are these too many to be considered, or perfectly to be understood; and therefore either they must be cut off by simplicity and an 
honest heart, and contempt of the World, and our duty must 
look for no measures but love and the lines of the easy Commandment, or else we can have no peace and no security. But with these there is not only collateral security, but very often a direct wisdom. <b>Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he 
will inquire after his duty sufficiently, he will be able to tell 
very much of it himself: for God will assist him, and cause 
that <em>his own mind shall tell him more than seven Watchmen that sit in a Tower</em>; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of <em>Christianity</em> soever any man is ingaged, <em>if he have an honest heart and a good Conscience</em>, though he be in darkness, he will find his way out, or grope his way within; he 
shall be guided, or he shall be pardon'd; God will pity 
him, and find some way for his remedy; and, if it be necessary, will bring him out</b>. <br>
(pp. xv)","",Reading,"",,2010-01-11 22:20:43 UTC,3617,2010-01-11 23:06:30 UTC,"","""Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he will inquire after his duty sufficiently, he will be able to tell very much of it himself: for God will assist him, and cause that his own mind shall tell him more than seven Watchmen that sit in a Tower; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of Christianity soever any man is ingaged, if he have an honest heart and a good Conscience, though he be in darkness, he will find his way out, or grope his way within; he shall be guided, or he shall be pardon'd; God will pity him, and find some way for his remedy; and, if it be necessary, will bring him out.""",17638,Preface
"GOD governs the World by several attributes and emanations from himself. <b>The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome</b>; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","",Reading,"",,2010-01-11 22:35:03 UTC,3617,2011-06-14 04:13:37 UTC,"","""The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a Treasury or Repository: some in his very nature, some by after-actions, by education and positive sanction, by learning and custome.""",17639,"Book I, Chapter I, Rule I."
"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","",Reading,"",,2010-01-11 22:36:46 UTC,3617,2010-01-11 22:36:46 UTC,"","""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""",17640,"Book I, Chapter I, Rule I."
"It were an happy thing, if as it is in some other well ordered nations, there were a certaine regulation of the prices of all commodities by publique authority, the wisdome whereof knows how to rise and fall according to the necessity of the occasion; so as the buyer might be secured from injury, and the seller restrained from a lawlesse oppression. <b>But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note</b>.<br>
(pp. 17-18)","",Searching in EEBO,"",,2010-01-13 20:03:31 UTC,6665,2010-01-13 20:03:31 UTC,"","""But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note.""",17671,Case II
"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","",,2010-01-13 20:08:54 UTC,6665,2010-01-13 20:08:54 UTC,"","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",17672,Case VI
"On the one side, it is shamefull to thinke that so grievous a sin should passe without som exemplary censure, & that so foule blood should be propagated to succeeding ages, for want of the timely intervention of a vindicative authority; but on the other side, it would be well considered what miserable inconveniences, yea mischiefs would follow upon so late a discovery; <b>First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence</b>.<br>
(pp. 416-7)","",Searching in EEBO,"",,2010-01-13 20:11:13 UTC,6665,2010-01-13 20:11:13 UTC,"","""First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence.""",17673,Case III
"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.","",,2018-05-19 15:30:40 UTC,8285,2018-05-19 15:30:40 UTC,"","""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""",25202,""
"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act. So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. <b>So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will.</b> And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)
","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.","",,2018-05-19 15:32:18 UTC,8285,2018-05-19 15:32:18 UTC,"","""So the will is the Lady and Mistris of human actions, the understanding is her trusty counseller, which gives no advise, but when it is required by the will.""",25203,""
