work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4685,"""I [the mind] did but step out, on some weighty affairs, / To visit last night, my good friends in the stars, / When, before I was got half as high as the moon, / You despatched Pain and Languor to hurry me down; / Vi & Armis they seized me, in midst of my flight, / And shut me in caverns as dark as the night.""",12397,Reading,I've included the complete poem,2009-09-14 19:36:56 UTC,Dualism,2013-06-04 15:10:00 UTC,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
<b>I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night</b>.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2004-11-22,Inhabitants,""
4808,"""Thus on the sands of Afric's burning plains, / However deeply made, no long impress remains; / The lightest leaf can leave its figure there; / The strongest form is scattered by the air. / So yielding the warm temper of your mind,""",12860,Reading,"The speaker castigates changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda).",2009-09-14 19:37:28 UTC,"",2009-09-14 19:37:28 UTC,"<b>Thus on the sands of Afric's burning plains,<BR>However deeply made, no long impress remains;<BR>The lightest leaf can leave its figure there;<BR>The strongest form is scattered by the air.<BR>So yielding the warm temper of your mind,<BR></b>So touched by every eye, so tossed by every wind.<BR>(ll. 61-6, p. 64)",,"","The speaker compares herself to the changeable Bathurst. Her ""cold marble breast."""
4808,"The mind or heart may be like rock: ""So numerous herds are driven o'er the rock, / No print is left of all the passing flock; / So sings the wind around the solid stone, / So vainly beat the waves with fruitless moan""",12861,"Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry) (3/9/2005)","After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast.""",2009-09-14 19:37:28 UTC,"",2009-09-14 19:37:28 UTC,"<b>So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.</b><BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)",2003-10-22,"","&bull;Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.) [written c.1725]"
6965,"""If by the Day's illusive Scenes misled, / My erring Soul from Virtue’s Path has stray'd; / Snar'd by example, or by Passion warm'd, / Some false Delight my giddy Sense has charm'd, / My calmer Thoughts the wretched Choice reprove, / And my best Hopes are center'd in thy Love.""",18778,Reading,"",2011-06-23 16:34:40 UTC,"",2011-06-23 16:39:17 UTC,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
<b>If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love</b>.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",,"",""
6967,"""Thus thro' each diff'rent Track my Thoughts pursue, / Thy lov'd Idea ever meets my View.""",18785,Reading,"",2011-06-23 17:16:06 UTC,"",2011-06-23 17:16:23 UTC,"To calm Philosophy I next retire,<br>
And seek the Joys her sacred Arts inspire,<br>
Renounce the Frolics of unthinking Youth,<br>
To court the more engaging Charms of Truth:<br>
With <i>Plato</i> soar on Comtemplation's Wing,<br>
And trace Perfection to th' eternal Spring:<br>
Observe the vital Emanations flow,<br>
That animate each fair Degree below:<br>
Whence Order, Elegance, and Beauty move<br>
Each finer sense, that tunes the Mind to Love;<br>
Whence all that Harmony and Fire that join,<br>
To form a Temper, and a Soul like thine.<br>
<br>
<b>Thus thro' each diff'rent Track my Thoughts pursue,<br>
Thy lov'd Idea ever meets my View</b>.<br>
Of ev'ry Joy, of ev’ry wish a Part,<br>
And rules each varying Motion of my Heart.<br>
(ll. 33-47, p. 14)",,"",""
5579,"""Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even to the completion of the views  which but a few minutes before had comprised all her notions of felicity.""",20750,C-H Lion,"",2013-06-15 21:04:54 UTC,"",2013-06-15 21:04:54 UTC,"<b>Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views  which but a few minutes before had comprised all her notions of felicity</b>. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.<br>
(II, pp. 154-5)",,"",""
7629,"""Besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it.""",22412,ECCO-TCP,"",2013-08-19 03:24:31 UTC,"",2013-08-19 03:25:23 UTC,"Mr. Evelyn's natural politeness, for the effects of a commencing passion; but his every look and action bear so striking a resemblance to those of his lamented brother, who loved me but too well, that it is impossible to doubt their motive--<b>besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it</b>--happy, happy Lucy! whose hand and heart are free to bless the man who best deserves them! whilst I--Here let me stop, nor pain your gentle breast with my complainings.--<br>
(I, p. 59)",,Empire,""
7629,"""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""",22414,ECCO-TCP,"",2013-08-19 03:29:06 UTC,"",2013-08-19 03:29:06 UTC,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)",,"",META-METAPHORICAL
7629,"""Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.""",22431,ECCO-TCP,"",2013-08-19 03:43:53 UTC,"",2013-08-19 03:43:53 UTC,"MOST willingly, my friend, do I return to my colours, and renew a correspondence from which I have ever received the sincerest pleasure, though no part of it ever afforded me more than your last letter--O Stanley, how much are you to be envied! But envy is a mean, contemptible vice, and utterly incompatible with friendship; I therefore <!--Page  13--> do not envy, but rejoice, in your felicity, though certain that I am for ever barred from tasting bliss like yours; for well I know that heart-felt happiness is only to be found in a tender and virtuous connection with the object of our love and esteem; and that, alas! can never be my lot--My youth must pass away in gloomy, dreary, pining discontent. <b>Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.</b>--Here let me drop the painful subject, and never, never, reassume it more.<br>
(II, 12-13)",,"",""
5507,"""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""",24244,Searching in ECCO-TCP,"",2014-07-23 20:13:53 UTC,"",2014-07-23 20:13:53 UTC,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",,"",""
