text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2004-06-08 00:00:00 UTC,5076,2009-09-14 19:38:51 UTC,"","A ""steely Heart can brave the boist'rous Seas""",13624,Tibullus. Book the First.
"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",Refinement,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",Metal,,2005-05-31 00:00:00 UTC,5077,2009-09-14 19:38:51 UTC,"","""Our suffering souls like gold refine, / And whiten us in blood Divine.""",13625,""
"<b>Who was the first that forg'd the deadly Blade?<BR>Of rugged Steel his savage Soul was made;</b><BR>By him, his bloody Flag Ambition wav'd;<BR>And grisly Carnage thro' the Battle rav'd:<BR>Yet wherefore blame him? we're ourselves to blame;<BR>Arms first were forg'd to kill the savage Game:<BR>Death-dealing Battles were unknown of old;<BR>Death-dealing Battles took their rise from Gold:<BR>When beachen Bowls, on oaken Tables stood,<BR>When temperate Acorns were our Fathers food;<BR>The Swain slept peaceful, with his Flocks around,<BR>No Trench was open'd, and no Fortress frown'd.","","Searching ""soul"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-12 00:00:00 UTC,5078,2014-09-02 21:29:26 UTC,&bull;There are a number of these translations. Cross-reference: John Dart Elegy X.,"""Who was the first that forg'd the deadly Blade? / Of rugged Steel his savage Soul was made.""",13628,Tibullus. Book the First.
"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>",Negated Metaphor,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,2005-06-13 00:00:00 UTC,5076,2009-09-14 19:38:52 UTC,"","""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""",13629,Tibullus. Book the First.
"<b>Whene'er he visits us with Racks of Pain,<BR>And speeds the rapid Fever in each Vein,<BR>Our drossy Souls the potent Fire refines,<BR>Till the bright Ore in polish'd Beauty shines.<BR></b>Then Mercy's smiling Form shall Joy restore,<BR>And we the gracious Hand that smote adore.<BR>(Book III, p. 61, ll. 33-38)<BR>",Refinement,"Searching ""soul"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-19 00:00:00 UTC,5084,2009-09-14 19:38:57 UTC,"&bull;William Langhorne? Must be misprint on title page? (Or is the mistake with C-H?) C-H's mistake, it seems. IN DNB the poem is attributed to John's brother William.","""Whene'er he visits us with Racks of Pain, / And speeds the rapid Fever in each Vein, / Our drossy Souls the potent Fire refines,/ Till the bright Ore in polish'd Beauty shines""",13674,Book III
"<b>Ye Pow'rs above my Breast with courage steel,<BR>That when the Hour arrives, I may not feel<BR>A Mother's weakness melting this sad Heart</b>,<BR>Nor thro' my soul keen pangs of Sorrow dart.<BR>O'er me that hour kind Heav'n thy influence cast,<BR>No--rather let that moment be my last.<BR>What moment? say! alas have I decreed<BR>My Son to Death, my only Born to bleed?<BR>Ah cruel Mother! but more cruel Vows,<BR>Plighted to <i>Hector</i>! Thou more cruel Spouse!<BR>Yet Vows of Love extend but to the Grave--<BR>Why doubt I then my darling Child to save!<BR>Why solace to myself refuse to give!<BR>Vanish my Fears, <i>Astyanax</i> shall live:<BR>And Nature's sacred impulse be obey'd,<BR>In spite of <i>Hector</i>, and the Vows I've made.<BR>Forbear--ah whither is my Reason fled?<BR>Or with my <i>Hector</i> is my Passion dead?<BR>Are these the means (oh Shame) I take to prove<BR>A Faith unshaken, and a constant Love?<BR>--Then let the Mother with destroying Breath,<BR>Devote her Infant to untimely Death;<BR>Let me, forgetful of my Sex, resign<BR>Each mild resolve--and cruelty be mine!<BR>Ah no--ye bloody Thoughts from me remove,<BR>Is this the Language of maternal Love?<BR>Oh my <i>Astyanax</i>, oh all that's dear,<BR>For whom now gushes this unbidden Tear:<BR>When thou art lost, again my <i>Hector</i> bleeds,<BR>To deep-felt woe, still deeper woe succeeds:<BR>Again Despair will torture ev'ry vein,<BR>And all my sorrows past commence again.","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5098,2009-09-14 19:39:12 UTC,"","""Ye Pow'rs above my Breast with courage steel, / That when the Hour arrives, I may not feel / A Mother's weakness melting this sad Heart""",13780,""
"If to conceive how any thing can be<BR>From shape extracted and locality<BR>Is hard; what think you of the Deity;<BR>His Being not the least relation bears,<BR>As far as to the human mind appears,<BR>To shape, or size, similitude, or place,<BR>Cloath'd in no form, and bounded by no space.<BR><b>Such then is God, a spirit pure refin'd<BR>From all material dross, and such the human mind.</b><BR>For in what part of essence can we see<BR>More certain marks of immortality<BR>Ev'n from this dark confinement with delight<BR>She looks abroad, and prunes herself for flight;<BR>Like an unwilling inmate longs to roam<BR>From this dull earth, and seek her native home.",Refinement,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-18 00:00:00 UTC,5302,2009-09-14 19:40:25 UTC,"","""Such then is God, a spirit pure refin'd / From all material dross, and such the human mind.""",14256,""
"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)","",C-H Lion (Poetry); confirmed in ECCO.,"",,2013-07-02 15:59:15 UTC,7501,2014-03-10 22:02:26 UTC,"","""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",21418,""
"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)","",ECCO,"Animals, Coinage, Metal",,2013-10-28 19:10:49 UTC,7743,2013-10-28 19:10:49 UTC,"","""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""",23105,""
"From early Morning, to the Close of Day,<br>
Let not the Hours roll unimploy'd away.<br>
<b>Minds slothful, like uncultivated Earth,<br>
To Weeds of Vice, and Folly, give a Birth;<br>
Silver, and Gold, for Want of proper Use,<br>
Their Splendor lose, and cancrous Rust produce;<br>
Streams owe their Purity, to active Speed,<br>
If Waters stagnate, they Corruption breed.</b><br>
Learn to be active, from the busy Bee, [...]<br>
(p. 203)","",ECCO,Metal,,2013-10-28 19:34:24 UTC,7743,2013-10-28 19:34:24 UTC,"","""Minds slothful, like uncultivated Earth, / To Weeds of Vice, and Folly, give a Birth; / Silver, and Gold, for Want of proper Use, / Their Splendor lose, and cancrous Rust produce; / Streams owe their Purity, to active Speed, / If Waters stagnate, they Corruption breed.""",23121,""
