provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake""",5925,"Breakfast being finished, Welbeck cast an eye of invitation to the piano forte. The lady rose to comply with his request. My eye chanced to be, at the moment, fixed on her. <b>In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake</b>. <BR><BR>I have too slight an acquaintance with the history of the passions to truly explain the emotion which now throbbed  in my veins. I had been a stranger to what is called love. From subsequent reflection, I have contracted a suspicion, that the sentiment with which I regarded this lady was not untinctured from this source, and that hence arose the turbulence of my feelings, on observing what I construed inot marks of pregnancy. The evidence afforded me was slight; yet it exercised an absolute sway over my belief.<BR>(Part I, chapter 8, p. 297)",2003-07-16 00:00:00 UTC,2007-06-26,Welbeck's ward is pregnant,"&bull;Should there be a category called ""Natural Forces"" under which weather, electricity and magnetism all appear?<BR>&bull;There is an entire hydrogeothermal explanation buried in the second paragraph! Love is a ""source"" (of liquid emotion?) that tinctures and creates turbulence.",2009-09-14 19:44:28 UTC,"","",15721
Reading,"""My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night.""",5925,"By this new train of ideas I was somewhat comforted. I saw the folly of precipitate inferences, and the injustice of my atrocious imputations, and acquired some degree of patience in my present state of uncertainty. <b>My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night</b>.<BR>(Part I, chapter 8, p. 298)",2003-07-16 00:00:00 UTC,2007-06-26,Mervyn had thought that Welbeck's ward was pregnant,"",2009-09-14 19:44:28 UTC,"","",15722
Reading,"""My meditations had been ardently pursued, and, when I  recalled my attention, I found myself bewildered among fields and fences.""",5925,"<b>My meditations had been ardently pursued, and, when I  recalled my attention, I found myself bewildered among fields and fences</b>. It was late before I extricated myself from unknown paths, and reached home.<br>
(I.viii, p. 300)",2003-07-16 00:00:00 UTC,,"Part I, Chapter 8","&bull;INTEREST.Mervyn walks and wonders. I find the use of the word ""bewildered"" interesting. The pages previous mix up wandering and thinking as activities. REVISIT.",2013-06-04 16:49:23 UTC,"","",15723
Reading,"""My mind fastened upon the idea of this room with an unusual degree of intenseness.""",5925,"The influence of prohibitions and an appearance of disguise in awakening curiosity, are well known. <b>My mind fastened upon the idea of this room with an unusual degree of intenseness.</b> I had seen it but for a moment. Many of Welbeck's hours were spent in it. It was not to be inferred that they were consumed in idleness: What then was the nature of his employment over which a veil of such impenetrable secrecy was cast?<BR>(Part I, chapter 8, p. 300)",2003-07-16 00:00:00 UTC,2007-06-26,"","",2009-09-14 19:44:28 UTC,"","",15724
Reading,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed""",5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",2003-07-18 00:00:00 UTC,2003-10-23,Welbeck's story,"&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",2009-09-14 19:44:29 UTC,"","",15725
Reading,"The heart may be ""lightened of its usual weight""",5925,"My purpose being formed, <b>I found my heart lightened of its usual weight</b>. By you it will be thought strange, but it is nevertheless true, that I derived from this new prospect, not only tranquility but cheerfulness. I hastened home. As soon as I entered, my land-lord informed me that a person had been searching for me in my absence. This was an unexampled incident and foreboded me no good<BR>(Part I, chapter 10, p. 311)",2003-07-18 00:00:00 UTC,,Welbeck's narrative,"",2009-09-14 19:44:29 UTC,"","",15726
Reading,"The mind may be a theater ""of discord and agony""",5925,"By this untoward event my hopes were irreparably blasted. The utmost efforts were demanded to conceal my thoughts from my companion. the anguish that preyed upon my heart was endeavoured to be masked by looks of indifference. I pretended to have been previously informed by the messenger, not only of the capture, but of the cause that led to it, and forbore to expatiate upon my loss, or to execrate the authors of my disappointment. <b>My mind, however, was the theatre of discord and agony</b>, and I waited with impatience for the opportunity to leave him.<BR>(Part I, chapter 11, p. 321)",2003-07-18 00:00:00 UTC,,Welbeck's narrative,"",2009-09-14 19:44:29 UTC,Theater,"",15727
Reading,"Words may operate on the ""frame like lightning""",5925,"<b>These words operated on my frame like lightning. </b>All within me was tumult and terror, and I rushed precipately out of the house. I went forward with unequal steps, and at random. Some instinct led me into the fields, and I was not apprized of the direction of my steps, till, looking up, I found myself on the shore of the Schuylkill. <BR>(Part I, chapter 11, p. 322)",2003-07-18 00:00:00 UTC,,Welbeck's narrative,&bull;No explicit reference to the mind.,2009-09-14 19:44:29 UTC,"","",15728
Reading,"""My unfledged fancy had not hitherto soared to this pitch.""",5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. <b>My unfledged fancy had not hitherto soared to this pitch.</b> All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. My understanding was bemazed, and my senses were taught to distrust their own testimony.<BR>(Part I, chapter 12, p. 326)",2003-07-18 00:00:00 UTC,2007-06-26,Mervyn's reaction to Welbeck's narrative,&bull;I've included the bemazed understanding in the next record.,2009-09-14 19:44:29 UTC,"","",15729
Reading,"""My understanding was bemazed, and my senses were taught to distrust their own testimony""",5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. My unfledged fancy had not hitherto soared to this pitch. All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. <b>My understanding was bemazed, and my senses were taught to distrust their own testimony</b>.<BR>(Part I, chapter 12, p. 326)",2003-07-18 00:00:00 UTC,2007-06-26,Mervyn's reaction to Welbeck's narrative,"&bull;Previous record cites the ""unfledged fancy""",2009-09-14 19:44:29 UTC,"","",15730
