text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. <b>But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>.</b> For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)","",Reading,"",2003-10-23,2003-10-21 00:00:00 UTC,4024,2013-09-11 21:32:52 UTC,"&bull;Previous metaphors are replayed in this passage. I haven't extracted them and stored them in their own record.<BR>&bull;I've separated fancy, understanding, and imagination into three separate entries (5/29/2003).","""But when a man's fancy gets astride his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense, is kicked out of doors; the first proselyte he makes is himself, and when that is once compassed the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within.""",10426,""
"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)","","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186","",,2003-10-21 00:00:00 UTC,4024,2011-01-04 16:41:22 UTC,Text grabbed online. Best REVISIT and check.,"""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""",10439,""
"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. <b>They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed</b>. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>","",Past Masters,"",,2004-02-18 00:00:00 UTC,4138,2010-07-01 20:17:21 UTC,"","""They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed.""",10637,""
"LXIV. <i>To set this matter in a clearer light,</i> I shall observe that what has been objected in Sect. lx. amounts in reality to no more than this: <b>ideas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world,</b> being themselves discernible only to the curious eye of the philosopher. But since one idea cannot be the cause of another, to what purpose is that connexion? and since those instruments, being barely <i>inefficacious perceptions</i> in the mind, are not subservient to the production of natural effects: it is demanded why they are made, or, in other words, what reason can be assigned why God should make us, upon a close inspection into his works, behold so great variety of ideas, so artfully laid together, and so much according to rule; it not being credible, that he would be at the expense (if one may so speak) of all that art and regularity to no purpose?<BR>(Part I, &sect;64, p. 68)","","Searching ""theatre"" in Past Masters",Theater,,2006-04-13 00:00:00 UTC,4138,2009-09-14 19:35:10 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;This must be the source of Hume's theater metaphor... no? (Along with Blackmore.) Note the ""Theater of the World"" metaphor. This is not usually a metaphor of mind, although it becomes one here.<BR>&bull;Berkeley uses the parenthetic ""as it were""<BR>","""[I]deas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world""",10673,"Part I, section 64"
"<b>The practitioners of this famous art proceed, in general, upon the following fundamental, that <em>the corruption of the senses is the generation of the spirit</em>; because the <em>senses</em> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up</b>. All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <em>senses</em>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.<br>
(p. 130)","",Reading,"",,2009-07-09 00:00:00 UTC,6572,2013-11-02 15:27:42 UTC,I've included twice: Fort and Avenue. OED notes avenue originally had a military sense. ,"""The practitioners of this famous art proceed, in general, upon the following fundamental, that the corruption of the senses is the generation of the spirit; because the senses in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up.""",17451,""
"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)","",Reading,"",,2009-07-09 00:00:00 UTC,6572,2009-09-14 19:50:17 UTC,"","""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""",17469,""
"Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from <em>Itself</em>, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an <em>Engine</em> and an <em>Engineer</em>: Tho' indeed both that Body and Soul act in many Instances separate and independent of each other: For when he Thinks, Reasons, and Concludes, he has not in all that Work the least Assistance from his Body: His finest Fibres, purest Blood, and highest Spirits are as brute and distant from a Capacity of Thinking as his very Bones; and the Body is so mere a Machine, that it Hungers, Thirsts, Tastes and Digests, without any exerted Thought of the Mind to command that Operation: which when he observes upon himself, he may, without deriving it from Vapour, Fume or Distemper, believe that his Soul may as well Exist out of, as in that Body from which it borrows nothing to make it capable of performing its most perfect Functions. <b>This may give him hopes, that tho' his Trunk return to its native Dust he may not all Perish, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union</b>.<br>
(Chap. II)","","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 138.",Inhabitants and Rooms,,2013-07-08 21:25:39 UTC,7512,2013-07-08 21:25:39 UTC,"","""This may give him hopes, that tho' his Trunk return to its native Dust he may not all Perish, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union.""",21536,Chapter II
"But to return to <em>madness</em>. It is certain that, according to the system I have above deduced, every <em>species</em> thereof proceeds from a redundancy of <em>vapours</em>; therefore, as some kinds of <em>frenzy</em> give double strength to the sinews, so there are of other <em>species</em> which add vigour, and life, and spirit to the brain. <b>Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.</b> By which are mystically displayed the two principal branches of <em>madness</em>, and which some philosophers, not considering so well as I, have mistook to be different in their causes, over-hastily assigning the first to deficiency and the other to redundance.<br>
(p. 84 in OUP ed.)","",Reading,Inhabitants and Rooms,,2013-09-11 21:35:45 UTC,4024,2013-09-11 21:35:45 UTC,"","""Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.""",22720,""
"It is certain, Mr. Switch has hit upon the true source of this evil; and that it proceeds only from the force of custom that we contradict ourselves in half the particulars and occurrences of life. But such a tyranny in love, which the fair impose upon us, is a little too severe, that we must demonstrate our affection for them by no certain proof but hatred to one another, or come at them (only as one does to an estate) by survivorship. <b>This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.</b> Were such a lover once to write the truth of his heart, and let her know his whole thoughts, he would appear indeed to have a passion for her; but it would hardly be called love. The billet-doux would run to this purpose:","",Reading,"",,2014-01-12 05:38:55 UTC,7793,2014-01-12 05:38:55 UTC,"","""This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.""",23341,""
"The only Way of avoiding such a trifling and frivolous old Age, is, to lay up in our Way to it such Stores of Knowledge and Observation as may make us useful and agreeable in our declining Years. <b>The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.</b> For which Reason, as there is nothing more ridiculous than an old trifling Story-Teller, so there is nothing more venerable than one who has turned his Experience to the Entertainment and Advantage of Mankind.<br>
(III, p. 91; cf. II, p. 286 in Bond ed.)","",ECCO-TCP,Rooms,,2014-03-02 19:49:23 UTC,7812,2014-03-02 19:49:23 UTC,"","""The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.""",23421,""
