provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"The mind may be ""soak'd in the bottom of the Belly"" of one's Ignorance so that he needs the syrup of understanding and knowledge ""to liquify the Matter"" of his thoughts.",4091,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, </i><i>my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)",2004-01-16 00:00:00 UTC,,"",&bull;I've included twice: once in 'Body' and once in 'Liquid',2009-09-14 19:35:04 UTC,"","",10539
Reading,"""In vain my weeping eyes thy features traced / (And features speak the passions of the mind)"".",4544,"As I a thousand, thousand times embraced,<br>
Hoping by every one to make thees kind,<br>
<b>In vain my weeping eyes thy features traced<br>
(And features speak the passions of the mind):</b><br>
Still wert thou unconcerned; nor didst thou impart<br>
One sigh of thine to those that swell'st my heart.<br>
(ll. 13-18, p. 149)",2009-09-14 19:36:26 UTC,2003-10-22,"","",2014-08-30 20:24:33 UTC,"","",11947
Reading,"The Passions ""are as necessary to the Health of the Mind, as the Circulation of the animal Spirits is to the Health of the Body; they keep it in Life, and Strength, and Vigour; nor is it possible for the Mind to perform its Offices without their Assistance""",6479,"The Understanding being of its self too slow and lazy to exert it self into Action, its necessary it should be put in Motion by the gentle Gales of the Passions, which may preserve it from stagnating and Corruption; <B>for they are as necessary to the Health of the Mind, as the Circulation of the animal Spirits is to the Health of the Body; they keep it in Life, and Strength, and Vigour; nor is it possible for the Mind to perform its Offices without their Assistance</B>: These Motions are given us with our Being, they are little Spirits that are born and dye with us; to some they are mild, easie, and gentle, to others wayward and unruly, yet never too strong for the Reins of Reason and the Guidance of Judgment.<BR>
(p. 525)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:31 UTC,"","",17237
"Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 32.","""No; let me consider this room [a library] as the great charnel-house of human reason, where darkness and corruption dwell.""",7363,"Shall I consider ye, O ye books! as a herd of courtiers or strumpets, who profess to be subservient to my use, and yet seek only your own advantage? <b>No; let me consider this room as the great charnel-house of human reason, where darkness and corruption dwell</b>; or, as a certain poet aptly expresses himself,<br>
<em>Where hot and cold, and wet and dry, <br>
And beef, and broth, and apple-pye <br>
  Most slovenly assemble</em>. <br>
  (p. 841)",2013-03-22 19:55:05 UTC,,"","",2013-03-22 19:55:56 UTC,"","",20023
Browsing in Google Books,"""The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it.""",7364,"<b>The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it</b>: now the opera is so good a cook, and knows so well to please the palates of these her guests, that it is wonderful to see with what an appetite they devour whatever she sets before them: nay, so great is their partiality, that the same food drest by another hand, shall have no relish; but minced and frittered by this their favourite, shall be delicious. The plain beef and mustard of Shakespear (though served up by very good cooks) turn their stomachs, while the maccaroni of Rolli, is, in their opinion, a dish fit for the Gods. Thus Julius Cæsar, killed by the conspirators, never touches them; but <em>Julio Chesare</em>, killing himself, and singing and stabbing, and stabbing and singing, till swan-like, he expires, is <em>caro caro</em>, and <em>divino</em>. Scipio, the great conqueror of Afric, is with them a mighty silly fellow; but <em>Shippione</em> is a charming creature. It is evident <!--End Page 937--> then, that the food must be suited to the taste, as the taste to the food; and as the waters of a certain fountain of Thessaly, from their benumbing quality, could be contained in nothing but the hoof of an ass, so can this languid and disjointed composition find no admittance but in such heads as are expressly formed to receive it. Thus their insensibility appears as well in what they like, as in what they reject; and like a faithful companion, attends them at all times, and in all places: for I have remarked that, wherever they are, they bring a <em>mind not to be changed by time or place</em>. However, as a play is the very touchstone of the passions, the neutrality which they so strictly observe, is no where so conspicuous as at the theatres. There they are to be seen, one while when tears are flowing all around them, another when the very benches are cracking with peals of laughter, sitting as calm and serene, as if they had nothing but their own innocent thoughts to converse with.<br>
(pp. 937-8)",2013-03-22 20:06:33 UTC,,"","",2013-03-22 20:06:33 UTC,"","",20024
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""His Thoughts were undisguis'd, and unconfin'd, / As naked as his Body was his Mind.",7413,"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
<b>His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind</b>;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
The Springs he drank were like his Conscience clear, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)",2013-06-12 20:27:47 UTC,,"","",2013-06-12 20:27:47 UTC,"","",20597
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""",7413,"Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)",2013-06-12 20:30:59 UTC,,"","",2013-06-12 20:30:59 UTC,"","",20599
Text from C-H Lion; confirmed in ECCO.,"""My Body swoln, and bloated as thy Mind.""",7538,"<em>Revenge</em>! <em>Revenge</em>! my injur'd <em>Shade</em> begins <br>
To haunt thy guilty Soul, and scourge thy sins: <br>
For since to me thou ow'st the heaviest score, <br>
Whose <em>Living</em> words tormented thee before, <br>
When Dead, I'm come to plague thee yet once more. <br>
Don't start away, nor think thy <em>Brass</em> to hide, <br>
But see the dismal <em>shape</em> in which I dy'd! <br>
My Body all deform'd with putrid Gore, <br>
Bleeding my <em>Soul</em> away at every Pore; <br>
Pusht faster on by <em>Francis</em>, less unkind; <br>
<b>My Body swoln, and bloated as thy Mind</b>. <br>
This dangling <em>Eye-Ball</em> rolls about in vain, <br>
Never to find its proper seat again, <br>
The hollow <em>Cell</em> usurpt by Blood and <em>Brain</em> : <br>
The trembling <em>Jury</em> 's Verdict ought to be <br>
<em>Murder'd at once, by Francis</em>, and by <em>Thee</em>.<br>
(p. 166, ll. 1-16; cf. p. 312 in 1704 ed.)",2013-07-11 17:53:30 UTC,,"","",2014-03-08 20:20:19 UTC,"","",21653
Searching in Google Books,"""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""",7936,"The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)",2014-06-19 21:46:18 UTC,,"","",2014-06-20 15:12:15 UTC,"","",24053
Reading,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",7938,"<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)",2014-06-20 16:19:39 UTC,,"","",2014-06-20 16:19:39 UTC,"","",24059
