theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Begone, iron-hearted wretch!""",,Metal,2009-09-14 19:44:20 UTC,"Act I, scene ix",5914,"LA F.<BR>Begone, iron-hearted wretch!","Searching ""heart"" and ""iron""  in HDIS (Drama)",15682,2005-06-08 00:00:00 UTC,""
Refinement,"<i>""</i>For pressure but new-springs the generous mind; /As gold by Vulcan's torture is refined.""",,Metal,2009-09-14 19:45:54 UTC,"",6116,"But not alone thus acted Scipio's soul;<BR>The same intrepid thoughts inspired the whole.<BR>When Varro to the capital returned;<BR>Whose valour had with warmth destructive burned;<BR>All orders in procession met the chief;<BR>Eager to pour into his mind relief;<BR>Thanked him for bravely bearing Fate's harsh doom;<BR>""For not despairing of imperial Rome!""<BR>What was the consequence?--Rome's empire rose<BR>On the vast ruins of her Punic foes;<BR>Great deeds achieved; and greater still designed;<BR><b>For pressure but new-springs the generous mind;<BR>As gold by Vulcan's torture is refined.</b>","Searching ""mind"" and ""gold""  in HDIS (Prose)",16159,2005-05-27 00:00:00 UTC,<BR>
"","<i>""</i>See, while his thunders iron hearts assail, / The tyrants of each hemisphere turn pale!""",,Metal,2009-09-14 19:45:55 UTC,"",6119,"HERE lies of Burke the cold, inactive clay;<BR>His soul exulting in perpetual day:<BR>With universal genius born to shine;<BR>All themes, at once to strengthen, and refine;<BR>Science, in aid of fancy, to engage;<BR>And pour it, softened, on his ardent page.<BR>Survey the beauties of his classick mind;<BR>The critick leaves Longinus far behind.<BR>Hear the great legislator plead the cause<BR>Of instituted; of eternal laws;<BR>Oppression, and rapacity submit<BR>To matchless reason; eloquence, and wit.<BR><b>See, while his thunders iron hearts assail,<BR>The tyrants of each hemisphere turn pale!</b>","Searching ""heart"" and ""iron"" in HDIS (Poetry",16162,2005-06-07 00:00:00 UTC,<BR>
Refinement,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",,Metal,2010-12-30 23:31:13 UTC,III. 2.,6137,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.","Searching ""passion"" and ""dross"" in HDIS (Poetry)",16190,2005-07-19 00:00:00 UTC,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
"","""here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",,Metal,2009-09-14 19:46:07 UTC,"Act II, scene i",5898,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger, brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be-- oh! <b>here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>","Searching ""heart"" and ""steel""  in HDIS (Drama)",16235,2005-06-13 00:00:00 UTC,""
"","""<i>For then first throbb'</i><i>d an heart</i><i> of steel.""</i>",,Metal,2009-09-14 19:46:07 UTC,"Act II, scene ii",5898,"AIR,<BR><b><BR>      Redmond</b>.<i><BR><BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My dram I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was barley thrashing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd ""the houses shake,""<BR>The banshee moan'd, the earth did quake;<BR>A raven sung a thunder peal!<BR></i><i>For then first throbb'd an heart of steel.</i><i><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling bull a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &</i>c<i>.<BR><BR>[Ex</i>it.","Searching ""heart"" and ""steel""  in HDIS (Drama)",16236,2005-06-13 00:00:00 UTC,""
"","""Remember that the Divine Agency is promised, 'to take away the heart of stone, and give a heart of flesh,' of which it is the natural property to be tender and susceptible.""",,"",2011-08-30 20:03:41 UTC,Chapter IV,7075,"[...] <b>Remember that the Divine Agency is promised, ""to take away the heart of stone, and give a heart of flesh,"" of which it is the natural property to be tender and susceptible</b>. Pray then earnestly and perseveringly, that the blessed aid of Divine Grace may operate effectually on your behalf. Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour. Beware of excusing or allowing them in yourself, under the notion of warm zeal for the cause of Religion and virtue, which you perhaps own is now and then apt to carry you into somewhat over-great severity of judgement, or sharpness in reproof. Listen not to these, or any other such flattering excuses, which your own heart will be but too ready to suggest to you. Scrutinize yourself rather with rigorous strictness; and where there is so much room for self-deceit, call in the aid of some faithful friend, and unbosoming yourself to him without concealment, ask his impartial and unreserved opinion of your behaviour and condition. Our unwillingness to do this, often betrays to others, (not seldom it first discovers to ourselves) that we entertain a secret distrust of our own character and conduct. Instead also of extenuating to yourself the criminality of the vicious tempers under consideration, strive to impress your mind deeply with a sense of it. For this end, often consider seriously,that these rough and churlish tempers are a direct contrast to the ""meekness and gentleness of Christ;"" and that Christians are strongly and repeatedly enjoined to copy after their great Model in these particulars, and to be themselves patterns of ""mercy and kindness, and humbleness of ""mind, and meekness, and long suffering."" [...]<br>
(pp. 278-9)","Searching ""mind"" in Google Books",19109,2011-08-30 20:03:41 UTC,""
"","""Something seemed to lie upon her mind, and she tried almost to the last to tell it; and as she grasped Signora Ellena's hand, she would still look up in her face with such doleful expression as no one who had not a heart of stone could bear.""",,"",2013-06-04 19:02:29 UTC,"Vol. I, Chap. iii",6506,"'Ah! my poor lady! Signor, I thought I never should have been able to reach her room; and when I got there, I was scarcely more alive than herself.--There she lay on her bed! O it was a grievous sight to see! there she lay, looking so piteously: I saw she was dying. She could not speak, though she tried often, but she was sensible, for she would look so at Signora Ellena, and then try again to speak; it almost broke one's heart to see her. <b>Something seemed to lie upon her mind, and <!--Page 54--> she tried almost to the last to tell it; and as she grasped Signora Ellena's hand, she would still look up in her face with such doleful expression as no one who had not a heart of stone could bear</b>. My poor young mistress was quite overcome by it, and cried as if her heart would break. Poor young lady! she has lost a friend indeed, such a one as she must never hope to see again.'<br>
(I.iii, pp. 53-4)",Reading,20307,2013-06-04 19:02:29 UTC,""
"","""Man, lost in ignorance and toil, / 
Becomes associate to the soil, / And his heart hardens like his native rock.""",,"",2013-06-13 16:26:08 UTC,"",7433,"Northward the Demon's eyes are cast<br>
O'er yonder bare and sterile waste,<br>
Where, born to hew and heave the block,<br>
<b>Man, lost in ignorance and toil,<br>
Becomes associate to the soil,<br>
And his heart hardens like his native rock</b>.<br>
(ll. 19-24)",Reading,20624,2013-06-13 16:26:08 UTC,""
"","""I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.""",,Metal,2014-03-12 21:42:59 UTC,"",7848,"""I could never read (said Emily) those voluminous romances. Their heroes and heroines are a distinct order of beings from ourselves; and I have my suspicions, whether they ever existed but in the prurient fancies of their authors. Their descriptions are never local, one place is depicted like another; their style is insufferably languid; their incidents, without being romantic, violate the known <!--Page  20--> customs of every age; and their authors seem to have merely despoiled Homer of his true heroes, to transform them into the disgusting petit-maitres of Paris. A race that, when they existed, were only ridiculed, and that now are quite obsolete. Such are their protracted conclusions, that we cannot but quite forget what we had read, should we ever arrive at the close of the twelfth volume.""<br>
<br>
""Abominable! I forget nothing. Since, Miss, you don't like bulky books, mayhap you have never read the Bible through?""<br>
<br>
""Many parts I have never finished. <b>I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.</b>""
(II.xvii, pp. 20-1)","Searching ""steel"" and ""heart"" in ECCO-TCP",23686,2014-03-12 21:42:59 UTC,""
