updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:48 UTC,12293,2005-03-11 00:00:00 UTC,"But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?",&bull;I've included twice: Paper and Spotless,4671,,"""Here too is Paper; but it is as spotless as your Mind""","Searching ""paper"" and ""mind"" in HDIS (Prose)","","Vol. 4, Letter 2",""
2009-09-14 19:36:49 UTC,12295,2005-03-11 00:00:00 UTC,"But now, my dear Mr. <i>B.</i> if you will indulge me in a Letter or two more, preparative to my little Book, that I mention'd, I will take the Liberty to touch upon one or two other Places, wherein I differ from this learned Gentleman. But, first, permit me to observe, that if Parents are, above all things, to avoid giving bad Examples to their Children, they will be no less careful to shun the Practice of such fond Fathers and Mothers, as are wont to indulge their Children in bad Habits, and give them their Head, <b>at a time when, like Wax, their tender Minds may be moulded into what Shape they please</b>. This is a Point, that, if it please God, I will carefully attend to, because it is the Foundation, on which the Superstructure of the whole future Man is to be erected. For, according as he is indulg'd or check'd in his childish Follies, a Ground is laid for his future Happiness or Misery; and if once they are suffer'd to become habitual to him, it cannot but be expected, that they will grow up with him, and that they will hardly ever be eradicated. ""Try it,"" says Mr. <i>Locke,</i> speaking to this very Point, ""in a Dog, or an Horse, or any other Creature, and see whether the ill and resty Tricks they have learn'd when young, are easily to be mended, when they are knit: And yet none of these Creatures are half so wilful and proud, or half so desirous to be Masters of themselves, as Men.""<BR>(pp. 357-8)","&bull;Pamela engages with Locke.<BR>&bull;Maclean interested in how ""a drab philosophical proposition can assume warmth and life when it emerges in literature"" (34).",4671,,"Children are at a time in their life ""when, like Wax, their tender Minds may be moulded into what Shape they please""","Searching ""wax"" and ""mind"" in HDIS (Prose); Found again reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 34","","Vol. 4, Letter 56",Lockean Philosophy
2011-06-01 04:21:55 UTC,12297,2005-03-25 00:00:00 UTC,"<b>'I can write my whole Mind <i>to</i> you, tho' I cannot, from the most deplorable Infelicity, receive <i>from</i> you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness</b>: So unhappy am I, from the Effects of an Inconsideration and Weakness on one hand, and Temptations on the other, which You, at a tenderer Age, most nobly, for your own Honour, and that of your Sex, have escaped: Whilst I--- But let my Tears in these Blots speak the rest--- as my Heart bleeds, and has constantly bled ever since, at the grievous Remembrance--- But believe me, however, dear Madam, that 'tis Shame and Sorrow, and not Pride and Impenitence, that makes me loth to speak out, to so much Purity of Life and Manners, my own odious Weakness.<BR>(pp. 287-8)",&bull;Cross-reference: same expression to be found in <i>Clarissa</i>.,4671,,"""I can write my whole Mind to you, tho' I cannot, from the most deplorable Infelicity, receive from you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness.""",Searching in HDIS (Prose),Writing,"Vol. 4, Letter 48",""
2009-09-14 19:37:21 UTC,12763,2005-03-21 00:00:00 UTC,"I can tell thee, it was so well ordered, that, not being suspected to have been in my hands, it was not easy to find me out. Had it been my Beloved's hand, there would have been no imitating it, for such a length. <b>Her delicate and even mind is seen in the very cut of her letters.</b> Miss Howe's hand is no bad one; but is not so equal and regular. That little devil's natural impatience hurrying on her fingers, gave, I suppose, from the beginning, her handwriting, as well as the rest of her, its fits and starts, and those peculiarities, which, like strong muscular lines in a face, neither the pen nor the pencil can miss.",&bull;See also VIII.49 of 3rd edition. Stranged that Howe and Lovelace both comment on Clarissa's penmanship.,4785,,"One's ""delicate and even mind"" may be see in ""the very cut of her letters""","Searching ""mind"" and letter"" in HDIS (Prose)",Writing,"Vol. 5, Letter 8",""
2009-09-14 19:37:39 UTC,13011,2005-03-21 00:00:00 UTC,"She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)","&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st).",4867,,"The hand one writes may be ""like her mind, solid and above all flourish""","Searching ""mind"" and ""letter"" in HDIS (Prose)",Writing,"Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;",""
2009-09-14 19:38:02 UTC,13260,2005-03-10 00:00:00 UTC,"I reverence, said I, good Dr. Bartlett. I borrow Sir Charles's thought: <b>The character he has given you, Sir, is stamped in your countenance</b>. I should have venerated you where-ever I had seen you.","",4924,,"""The character he has given you, Sir, is stamped in your countenance""","Searching ""stamp"" and ""thought"" in HDIS (Prose)",Impression,"Vol. 2, Letter 1",Physiognomy
2009-09-14 19:38:02 UTC,13261,2005-03-11 00:00:00 UTC,"Never was man more astonished, perplexed, confounded. For a few moments, I forgot that the angel was in her closet, expecting the issue of my contemplations; and walking out of her dressing-room, I threw myself on a soffa, in the next room, not heeding Camilla, who sat in the window. My mind tortured; how greatly tortured! Yet filled with admiration of the angelic qualities of Clementina, <b>I tried to look again into the paper; but the contents were all in my mind, and filled it.</b>","",4924,,"""I tried to look again into the paper; but the contents were all in my mind, and filled it""","Searching ""paper"" and ""mind"" in HDIS (Prose)",Impression,"Vol. 5, Letter 24",Physiognomy
2009-09-14 19:38:02 UTC,13262,2005-03-11 00:00:00 UTC,"Lucy had furnished me with the opportunity before. I instantly arose, and took out of a drawer a parcel of my Letters, which I had sorted ready, on occasion, to oblige him, which, from what he had seen before, down to the dreadful masquerade affair, carried me to my setting out with his sisters to Colnebrook.<BR><BR> I think not to shew him farther, by my own consent, because of the recapitulation of his family story, which immediately follows; particularly including the affecting accounts of his mother's death; his father's unkindness to the two young Ladies; Mrs. Oldham's story; the sisters conduct to her; which might have revived disagreeable subjects.<BR><BR> Be pleased, Sir, said I, putting them into his hands, to judge me favourably. <b>In these papers is my heart  laid open</b>.<BR><BR> Precious trust! said he, and put the papers to his lips: You will not find your generous confidence misplaced.<BR><BR> An opportunity offering to send away what I have written, here, my dearest grandmamma, concludes","",4924,,"""In these papers is my heart laid open""","Searching ""paper"" and ""heart"" in HDIS (Prose)",Impression,"Vol. 7, Letter 7",""
2016-08-02 16:16:17 UTC,13270,2005-03-25 00:00:00 UTC,"My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)","",4924,,"""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""","Searching ""letter"" and ""heart"" in HDIS (Prose)",Writing,"Vol. 6, Letter 24",""
2016-08-02 16:27:55 UTC,24949,2016-08-02 16:27:45 UTC,"<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","",4867,,"""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
",Writing,"Vol. IV, Letter 44",""
