provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""Such acts will stamp their moral on the soul""",6213,"So many thought, and there is found a heart<BR> To dwell upon the deaths on either part;<BR> Since this their morals have been more correct,<BR> The cruel spirit in the place is check'd;<BR> His lordship holds not in such sacred care,<BR> Nor takes such dreadful vengeance for a hare;<BR> The smugglers fear, the poacher stands in awe<BR> Of Heaven's own act, and reverence the law;<BR> There was, there is, a terror in the place<BR> That operates on man's offending race;<BR><b> Such acts will stamp their moral on the soul,</b><BR> And while the bad they threaten and control,<BR> Will to the pious and the humble say,<BR> Yours is the right, the safe, the certain way,<BR> 'T is wisdom to be good, 't is virtue to obey.",2005-04-08 00:00:00 UTC,,"","",2009-09-14 19:46:56 UTC,"","",16461
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""'Alas! how soon would doubts again invade / 'The willing mind, and sins again persuade!""",6213,"<b>""Alas! how soon would doubts again invade<BR> ""The willing mind, and sins again persuade!</b><BR> ""I saw it--What?--I was awake, but how?<BR> ""Not as I am, or I should see it now:<BR> ""It spoke, I think,--I thought, at least it spoke,--<BR> ""And look'd alarming--yes, I felt the look.<BR> ""But then in sleep those horrid forms arise,<BR> ""That the soul sees,--and, we suppose, the eyes,--<BR> ""And the soul hears,--the senses then thrown by,<BR> ""She is herself the ear, herself the eye;<BR> ""A mistress so will free her servile race<BR> ""For their own tasks, and take herself the place:<BR> ""In sleep what forms will ductile fancy take,<BR> ""And what so common as to dream awake?<BR> ""On others thus do ghostly guests intrude?<BR> ""Or why am I by such advice pursued?<BR> ""One out of millions who exist, and why<BR> ""They know not--cannot know--and such am I;<BR> ""And shall two beings of two worlds, to meet,<BR> ""The laws of one, perhaps of both, defeat?<BR> ""It cannot be.--But if some being lives<BR> ""Who such kind warning to a favourite gives,<BR> ""Let him these doubts from my dull spirit clear,<BR> ""And once again, expected guest! appear.<BR>",2005-05-04 00:00:00 UTC,,"","",2009-09-14 19:46:56 UTC,Empire,"",16462
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""'These dreams and fancies easily invade; / 'The mind and body feel the slow disease,""",6213,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR><b> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,</b><BR> ""And dreams are what the troubled fancy sees.""--<BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>",2005-05-04 00:00:00 UTC,,"","",2009-09-14 19:46:56 UTC,Empire,Dualism,16463
Searching in HDIS (Poetry),"""'And dreams are what the troubled fancy sees.'--""",6213,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,<BR><b> ""And dreams are what the troubled fancy sees.""--</b><BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>",2005-05-04 00:00:00 UTC,,"",&bull;INTEREST. The metaphor of a lottery is used to connect dream and reality. Include as another metaphor?,2009-09-14 19:46:56 UTC,"",Dualism,16464
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""",6213,"<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd.",2005-05-16 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,Impression,"",16465
"Searching ""brain"" and ""impression"" in HDIS (Poetry)","""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>",6213,"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.",2005-05-18 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,Impression,Dreams,16466
Searching  in HDIS (Poetry),"Some dreams ""more strong, abiding figures draw / 'Upon the brain, and we assert 'I saw;'""",6213,"""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<b><BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR><b>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'</b><BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.",2005-05-18 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,"",Dreams,16467
Searching  in HDIS (Poetry),"In sleep the fancy may place ""A powerful likeness of a form and face"" on the organs",6213,"""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<b><BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR><b>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.</b>",2005-05-18 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,"",Dreams,16468
"Searching ""passion"" and ""sterling"" in HDIS (Poetry)","One may take ""all my counterfeit address / 'For sterling passion, should the like profess?""",6213,"""But how if this fair creature should incline<BR>""To think too highly of this love of mine,<BR><b>""And, taking all my counterfeit address<BR>""For sterling passion, should the like profess?</b><BR>""Nay, this is folly; or if I perceive<BR>""Aught of the kind, I can but take my leave;<BR>""And if the heart should feel a little sore,<BR>""Contempt and anger will its ease restore.",2005-06-03 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,Coinage,Dreams,16469
"Searching ""soul"" and ""steel"" in HDIS (Poetry); found again ""breast""","""""But an accursed dream has steel'd thy breast, / 'And all the woman in thy soul suppress'd.""--""",6213,"""Grieving?--No!<BR>""Or as a conqueror mourns a dying foe,<BR>""That makes his triumph sure.--Couldst thou deplore<BR>""The evil done, the pain would be no more;<BR><b>""But an accursed dream has steel'd thy breast,<BR>""And all the woman in thy soul suppress'd.""--</b><BR><BR>",2005-06-12 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:58 UTC,Metal,Dreams,16471
