id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
15056,"""I own thy image is engraven on my heart.""","",2009-09-14 19:42:39 UTC,,"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","Act II, scene 2i","Searching ""engrav"" and ""heart"" in HDIS (Drama)",2005-03-09 00:00:00 UTC,5629,"",""
15123,Thoughts may run all in one channel,"",2009-09-14 19:42:50 UTC,,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","Act II, scene v","Searching HDIS for ""ruling passion""",2004-06-01 00:00:00 UTC,5661,Stream of Consciousness,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
15124,Money may be a ruling passion,"",2009-09-14 19:42:50 UTC,,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","Act II, scene v","Searching HDIS for ""ruling passion""",2004-06-01 00:00:00 UTC,5661,Ruling Passion,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
15437,"""Brave spirit! He would coin his heart!""",Coinage,2009-09-14 19:43:39 UTC,2007-04-26,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","Act IV, scene 4i","Searching ""heart"" and ""coin"" in HDIS (Drama)",2005-04-14 00:00:00 UTC,5788,"",""
15593,One may have a heart of the noblest stamp,"",2009-09-14 19:44:03 UTC,,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.","","Searching ""heart"" and ""stamp"" in HDIS (Drama)",2005-04-11 00:00:00 UTC,5859,"",""
15601,"""You should not soften, but steel my heart!""",Metal,2014-03-13 03:03:01 UTC,,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","Act II, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",2005-06-13 00:00:00 UTC,5859,"",""
15603,"""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""","",2009-09-14 19:44:05 UTC,,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>","Act II, scene iii","Searching ""brain"" and ""Furniture"" in HDIS (Drama)",2006-01-24 00:00:00 UTC,5859,"","&bull;I've included thrice: Shop, Furniture, Lumber"
15682,"""Begone, iron-hearted wretch!""",Metal,2009-09-14 19:44:20 UTC,,"LA F.<BR>Begone, iron-hearted wretch!","Act I, scene ix","Searching ""heart"" and ""iron""  in HDIS (Drama)",2005-06-08 00:00:00 UTC,5914,"",""
16065,"""I'll hear no tales, listen to none of the charities of life: my heart is steeled""",Metal,2009-09-14 19:45:35 UTC,,"AN.<BR>Away! <b>I'll hear no tales, listen to none of the charities of life: my heart is steeled.</b> I have not, will not have commiseration, humanity, or sympathy: or, if sympathy, 'tis the sympathy of hatred, which he first taught me! If I am vindictive, 'twas he made me so. Such is the sympathy between us.","Act III, scene iv","Searching ""heart"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,6067,"",""
19282,"""Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind.""","",2011-10-25 20:49:09 UTC,,"One word is due in candor to the degree in which the study of contemporary writings may have tinged my composition, for such has been a topic of censure with regard to poems far more popular, and indeed more deservedly popular, than mine. It is impossible that any one, who inhabits the same age with such writers as those who stand in the foremost ranks of our own, can conscientiously assure himself that his language and tone of thought may not have been modified by the study of the productions of those extraordinary intellects. It is true that, not the spirit of their genius, but the forms in which it has manifested itself, are due less to the peculiarities of their own minds than to the peculiarity of the moral and intellectual condition of the minds among which they have been produced. <b>Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind</b>.<br>
(pp. x-xi)
",Preface,Reading,2011-10-25 20:49:09 UTC,7120,"",""
