theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",,Impressions and Writing,2013-11-01 15:33:30 UTC,"",4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.","Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33",10542,2005-03-27 00:00:00 UTC,<BR>&bull;I've included twice: Wax and Tabula Rasa
"","Ideas may be ""immediately imprinted on the mind""",,Impression,2009-09-14 19:35:07 UTC,"",4132,"I must confess, it seems to be the opinion of some ingenious men, that flat or plain figures are immediate objects of sight, though they acknowledge solids are not. And this opinion of theirs is grounded on what is observed in painting, wherein (say they) <b>the ideas immediately imprinted on the mind</b> are only of plains variously coloured, which by a sudden act of the judgment are changed into solids: But, with a little attention we shall find the plains here mentioned, as the immediate objects of sight, are not visible, but tangible plains. For when we say that pictures are plains: we mean thereby, that they appear to the touch smooth and uniform. But then this smoothness and uniformity, or, in other words, this plainness of the picture, is not perceived immediately by vision: For it appeareth to the eye various and multiform.<BR>(&sect;157, p. 234)<BR><BR>",Past Masters,10609,2004-02-18 00:00:00 UTC,&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>
"","""It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses""",,Impression,2009-09-14 19:35:08 UTC,"",4138,"<b>It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses</b>, or else such as are perceived by attending to the passions and operations of the mind, or lastly ideas formed by help of memory and imagination, either compounding, dividing, or barely representing those originally perceived in the aforesaid ways. By sight I have the ideas of light and colours with their several degrees and variations. By touch I perceive, for example, hard and soft, heat and cold, motion and resistance, and of all these more and less either as to quantity or degree. Smelling furnishes me with odours; the palate with tastes, and hearing conveys sounds to the mind in all their variety of tone and composition. And as several of these are observed to accompany each other, they come to be marked by one name, and so to be reputed as one thing. Thus, for example, a certain colour, taste, smell, figure and consistence having been observed to go together, are accounted one distinct thing, signified by the name apple. Other collections of ideas constitute a stone, a tree, a book, and the like sensible things; which, as they are pleasing or disagreeable, excite the passions of love, hatred, joy, grief, and so forth.<BR>(Part I, &sect;1, p. 41)",Past Masters,10629,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"","""That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects.""",,"",2013-09-27 20:52:46 UTC,"",4138,"<b>That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects</b>. Thus, the same extension is one or three or thirty six, according as the mind considers it with reference to a yard, a foot, or an inch. Number is so visibly relative, and dependent on men's understanding, that it is strange to think how any one should give it an absolute existence without the mind. We say one book, one page, one line; all these are equally units, though some contain several of the others. And in each instance it is plain, the unit relates to some particular combination of ideas arbitrarily put together by the mind.<BR>(Part I, &sect;12, p. 46)<BR><BR>",Past Masters,10630,2004-02-18 00:00:00 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;Berkeley is fond of this expression. However, it is probably not 'metaphorical' in any important way. INTEREST.<BR>"
"","Parcels of matter may be ""so many occasions to remind"" God ""when and what ideas to imprint on our minds""",,"",2009-09-14 19:35:08 UTC,An Occasionalist Objection,4138,"You will perhaps say that matter, though it be not perceived by us, is nevertheless perceived by God, to whom it is the occasion of exciting ideas in our minds. For, say you, since we observe our sensations to be imprinted in an orderly and constant manner, it is but reasonable to suppose there are certain constant and regular occasions of their being produced. That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us, as being altogether passive and unperceivable to us, they are nevertheless to God, by whom they are perceived, as it were <b>so many occasions to remind him when and what ideas to imprint on our minds</b>: that so things may go on in a constant uniform manner<BR>(Part I, &sect;70, p. 71)<BR><BR>",Past Masters,10634,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"","A prejudice may be ""riveted so deeply in our thoughts, that we can scarce tell how to part with it""",,"",2009-09-14 19:35:08 UTC,"",4138,"But though it be allowed by the <i>materialists</i> themselves, that matter was thought of only for the sake of supporting accidents; and the reason entirely ceasing, one might expect the mind should naturally, and without any reluctance at all, quit the belief of what was solely grounded thereon. <b>Yet the prejudice is riveted so deeply in our thoughts, that we can scarce tell how to part with it</b>, and are therefore inclined, since the <i>thing</i> it self is indefensible, at least to retain the <i>name</i>; which we apply to I know not what abstracted and indefinite notions of <i>being</i>, or <i>occasion</i>, though without any shew or reason, at least so far as I can see. For what is there on our part, or what do we perceive amongst all the ideas, sensations, notions, which are imprinted on our minds, either by sense or reflexion, from whence may be inferred the existence of an inert, thoughtless, unperceived occasion? and on the other hand, on the part of an <i>all-sufficient spirit</i>, what can there be that should make us believe, or even suspect, he is <i>directed</i> by an inert occasion to excite ideas in our minds?<BR>(Part I, &sect;74, p. 73)<BR><BR>",Past Masters,10635,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"","""For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef.""",,"",2009-09-14 19:50:16 UTC,"",6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. <B>For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef</B>. Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",Reading,17463,2009-07-09 00:00:00 UTC,What are hungry wines? REVISIT.
"","""Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed.""",,Beasts,2009-09-14 19:50:16 UTC,"",6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef. <B>Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed</B>. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",Reading,17464,2009-07-09 00:00:00 UTC,USE in ENTRY. INTEREST.
"","""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""",,"",2009-09-14 19:50:17 UTC,"",6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)",Reading,17469,2009-07-09 00:00:00 UTC,""
"","""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""",,"",2013-10-13 16:41:33 UTC,"",7708,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)",Searching in Google Books,22963,2013-10-13 16:41:14 UTC,""
