provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",4585,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",2004-06-14 00:00:00 UTC,2011-05-26,"Under the rubric ""Soul""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>",2012-01-12 05:16:28 UTC,Fetters,"",12081
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""",6991,"Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
",2011-07-14 16:55:05 UTC,,"","",2011-07-14 16:55:05 UTC,Fetters,"",18863
"Searching ""mind"" and ""chain"" in HDIS (Poetry); found again searching ""mind"" in C-H Lion's <u>Poems on Affairs of State</u>","""O generous Sympathy, that binds / In Chains unseen the bravest Minds!""",7002,"&nbsp; &nbsp; See next, Majestically Great,<br>
&nbsp; &nbsp; The Founder of the <i>Belgick</i> State!<br>
&nbsp; &nbsp; The Sun of Glory, which so bright<br>
&nbsp; &nbsp; Beam'd on all the Darling Line,<br>
  Did, from its golden Urn of Light,<br>
  On William's Head redoubled shine;<br>
  His Youthful Looks diffus'd an Awe.<br>
&nbsp; &nbsp; &nbsp; Charles, who had try'd the Race before,<br>
&nbsp; &nbsp; &nbsp; And knew great Merits to explore,<br>
&nbsp; &nbsp; When He his rising Virtue saw,<br>
&nbsp; &nbsp; He put in Friendship's Noble Claim;<br>
  To his Imperial Court the Heroe brought,<br>
&nbsp; &nbsp; And there by early Honours sought<br>
&nbsp; &nbsp; Alliance with his future Fame.<br>
&nbsp; &nbsp; <b>O generous Sympathy, that binds<br>
&nbsp; &nbsp; In Chains unseen the bravest Minds!</b><br>
O Love to worthy Deeds, in all great Souls the same!<br>
(p. 46)",2011-07-15 13:53:37 UTC,,Stanza V,"5 hits in ECCO: 1702, 1735, 1779, 1779-80, and 1790",2013-07-11 04:20:35 UTC,Fetters,"",18885
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Affection is the Chain of grateful Minds.""",7003,"A Soul thus form'd, and such a Soul is here,<br>
Needs not the dangerous Test of Riches fear,<br>
But, unsubdu'd to Wealth, may safely stand,<br>
And count o'er Heaps with an unsully'd Hand.<br>
Heav'n that knew this, and where t'intrust its Store,<br>
And blessing One, oft' blesses many more,<br>
First gave a Will to give, then fitly join'd<br>
A liberal Fortune to a liberal Mind.<br>
With such a graceful Ease her Bounty flows;<br>
She gives, and scarce that she's the Giver knows,<br>
But seems receiving most, when she the most bestows.<br>
Rich in her self, well may she value more<br>
Her Wealth within, the Mind's immortal Store;<br>
Passions subdu'd, and Knowledge free from Pride,<br>
Good Humour, ever to good Sense ally'd,<br>
Well-season'd Mirth, and Wisdom unsevere,<br>
An equal Temper, and a Heart sincere;<br>
Gifts that alone from Nature's Bounty flow,<br>
Which Fortune may display, but not bestow;<br>
For Wealth but sets the Picture more in Sight,<br>
And brings the Beauties or the Faults to Light.<br>
How true th'Esteem, that's founded in Desert?<br>
How pleasing is the Tribute of the Heart?<br>
Here willing Duty ne'er was paid in vain,<br>
And e'en Dependence cannot feel its Chain,<br>
Yet whom She thus sets free She closer binds,<br>
(<b>Affection is the Chain of grateful Minds</b>)<br>
And, doubly blessing her adopted Care,<br>
Makes them her Virtues with her Fortune share,<br>
Leads by Example, and by Kindness guards,<br>
And raises first the Merit She rewards.<br>
(vol. I, pp. 159-60)",2011-07-15 14:25:14 UTC,,"","",2011-07-15 14:25:14 UTC,Fetters,"",18886
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""For well you twist the secret chains that bind / With gentle force the captivated mind.""",7006,"Thus I, Belinda, would your charms improve,<br>
And form your heart to all the arts of love:<br>
The task were harder to secure my own<br>
Against the power of those already known:<br>
<b>For well you twist the secret chains that bind<br>
With gentle force the captivated mind</b>,<br>
Skill'd every soft attraction to employ,<br>
Each flattering hope, and each alluring joy;<br>
I own your genius, and from you receive<br>
The rules of pleasing, which to you I give.<br>
(p. 149)",2011-07-18 14:19:34 UTC,,"","",2011-07-18 14:19:34 UTC,Fetters,"",18893
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Let vows or benefits the vulgar bind, / Such ties can never chain th' intrepid mind.""",7008,"Confess, dear Laelius! pious, just, and wise,<br>
Some self-content does in that bosom rise,<br>
When you reflect, as sure you sometimes must,<br>
What talents Heaven does to thy virtue trust,<br>
While with contempt you view poor humankind,<br>
Weak, wilful, sensual, passionate, and blind.<br>
Amid these errors thou art faultless found,<br>
(The moon takes lustre from the darkness round)<br>
Permit me too, a small attendant star,<br>
To twinkle, though in a more distant sphere;<br>
Small things with great, we poets oft compare.<br>
With admiration all your steps I view,<br>
And almost envy what I can't pursue.<br>
The world must grant (and 'tis no common fame)<br>
My courage and my probity the same.<br>
But you, great Lord, to nobler scenes were born;<br>
Your early youth did Anna's court adorn.<br>
Let Oxford own, let Catalonia tell,<br>
What various victims to your wisdom fell;<br>
<b>Let vows or benefits the vulgar bind,<br>
Such ties can never chain th' intrepid mind</b>.<br>
Recorded be that memorable hour,<br>
When, to elude exasperated pow'r,<br>
With blushless front you durst your friend betray,<br>
Advise the whole confed'racy to stay,<br>
While with sly courage you run brisk away.<br>
By a deserted court with joy receiv'd,<br>
Your projects all admir'd, your oaths believ'd;<br>
Some trust obtain'd, of which good use he made,<br>
To gain a pardon where you first betray'd.<br>
But what is pardon to th' aspiring breast?<br>
You should have been first minister at least:<br>
Failing of that, forsaken and depress'd,<br>
Sure any soul but yours had sought for rest!<br>
And mourn'd in shades, far from the public eye,<br>
Successless fraud, and useless infamy.<br>
And here, my lord! let all mankind admire<br>
The efforts bold of unexhausted fire;<br>
You stand the champion of the people's cause,<br>
And bid the mob reform defective laws.<br>
Oh! was your pow'r, like your intention good,<br>
Your native land would stream with civic blood.<br>
I own these glorious schemes I view with pain;<br>
My little mischiefs to myself seem mean,<br>
Such ills are humble though my heart is great,<br>
All I can do is flatter, lie, and cheat;<br>
Yet I may say 'tis plain that you preside<br>
O'er all my morals, and 'tis much my pride<br>
To tread with steps unequal where you guide.<br>
My first subscribers I have first defam'd,<br>
And when detected, never was asham'd;<br>
Rais'd all the storms I could in private life,<br>
Whisper'd the husband to reform the wife;<br>
Outwitted Lintot in his very trade,<br>
And charity with obloquy repaid.<br>
Yet while you preach in prose, I scold in rhymes,<br>
Against th' injustice of flagitious times.<br>
You, learned doctor of the public stage,<br>
Give gilded poison to corrupt the age;<br>
Your poor toad-eater I, around me scatter<br>
My scurril jests, and gaping crowds bespatter.<br>
This may seem envy to the formal fools<br>
Who talk of virtue's bounds and honour's rules;<br>
We, who with piercing eyes look nature through,<br>
We know that all is right in all we do.<br>
Reason's erroneous--honest instinct right--<br>
Monkeys were made to grin, and fleas to bite.<br>
Using the spite by the Creator given,<br>
We only tread the path that's mark'd by Heaven.<br>
And sure with justice 'tis that we exclaim,<br>
Such wrongs must e'en your modesty inflame;<br>
While blockheads, court-rewards and honours share,<br>
You, poet, patriot, and philosopher,<br>
No bills in pocket, nor no garter wear.<br>
(pp. 490-2)",2011-07-18 15:59:42 UTC,,"","",2011-07-18 15:59:42 UTC,Fetters,"",18898
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Ye happy minds, that free from mortal chains, / Possess the realms where boundless pleasure reigns, / That feel the force of those immortal fires, / And reach the bliss, to which my soul aspires.""",7015,"<b>Ye happy minds, that free from mortal chains,<br>
Possess the realms where boundless pleasure reigns,<br>
That feel the force of those immortal fires,<br>
And reach the bliss, to which my soul aspires</b>;<br>
Who meet, unveil'd, that radiant majesty,<br>
Of which, to gain one transient glance, I'd die;<br>
I charge you, by the boundless joys you feel,<br>
My tender cares to my beloved tell;<br>
Make all th' aspiring inclination known,<br>
In such high strains as you describe your own;<br>
In such exalted numbers as explain<br>
The sacred flames which in your bosoms reign;<br>
When all the heights of ecstasy you prove,<br>
And breathe the raptures of immortal love.<br>
O tell the glorious object, whom I prize<br>
Beyond the chearful light that meets mine eyes,<br>
Beyond my friend, or any dearer name,<br>
Beyond the breath that feeds this vital frame,<br>
Beyond whate'er is charming here below,<br>
Beyond the brightest joys that mortals know,<br>
Beyond all these, O tell him that I love!<br>
Tell him what anguish for his sake I prove;<br>
Tell him how long the hours of his delay,<br>
And what I suffer by this tedious stay;<br>
Tell him his absence robs my soul of rest,<br>
While cruel jealousy torments my breast.<br>
O let him know that my distracted mind<br>
No real joy, while he withdraws, can find;<br>
That all my hopes are center'd in his love,<br>
How lost without it, how undone I prove!<br>
Tell him that nothing can that loss repair,<br>
Nor help the soul that dismal stroke to bear,<br>
Nothing ensues but grief, and black despair:<br>
Nothing beyond my soul could undergo;<br>
'Tis death! 'tis hell! 'tis all unmingled woe!",2011-07-19 19:49:04 UTC,,"","",2011-07-19 19:49:04 UTC,Fetters,"",18926
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",7019,"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>",2011-07-20 14:12:37 UTC,,"","",2011-07-20 14:12:37 UTC,Fetters,"",18933
Reading,"""Slave to thy self, whilst Lord of all beside, / Surmount thy Weakness, or renounce thy Pride.""",4543,"Self-Love, howe'er disguis'd, misunderstood, <br>
Howe'er misplac'd, is still the sov'reign Good: <br>
Virtue or Wisdom but the vain Pretence, <br>
These may direct, but Passions influence.<!--Page 3--><br>
Presumptuous Man! why dost thou boast Free Will <br>
By Constitution doom'd to Good or Ill? <br>
What feeble Checks are all those studied Rules, <br>
Unpractis'd Lessons of the useless Schools? <br>
Say, can thy Art oppos'd to Nature's Force <br>
Obstruct her Motions, or suspend her Course? <br>
Go, change in Africa their sable Hue, <br>
Or make our Europe bring her Negroes too; <br>
Roll back the Tides, forbid the Streams to flow, <br>
Nor let this Earth returning Seasons know. <br>
<b>Slave to thy self, whilst Lord of all beside, <br>
Surmount thy Weakness, or renounce thy Pride.</b> <br>
(pp. 2-3, ll. 43-54)",2013-11-17 19:32:48 UTC,,"","",2013-11-17 19:32:48 UTC,Fetters,"",23228
Reading,"""Bold, in your guarded strength, your heart unbind, / And, to be safe--suppose yourself all mind.""",4918,"Think--and be kind--convert this fruitless pain, <br>
To a fix'd <em>firmness</em>, and a calm <em>disdain</em> . <br>
Since <em>cautious absence</em> can no more be free, <br>
From false <em>reproach</em>, than <em>present smiles</em> will be, <br>
Diffuse those <em>gifts</em>, which heav'n design'd should bless, <br>
Nor let their <em>greatness</em> make their <em>pity</em> less. <br>
Indulging <em>freedom</em>, ev'ry <em>fear</em> disarm, <br>
And, with a conscious scorn of slander, <em>charm</em>. <br>
<b>Bold, in your guarded <em>strength</em>, your <em>heart</em> unbind, <br>
And, to be <em>safe</em>--suppose yourself all <em>mind</em>.</b><br>
(pp. 29-30; cf. p. 24 in 1734 miscellany)",2014-06-11 18:59:37 UTC,,"","",2014-06-11 19:00:28 UTC,Fetters,"",23947
