text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>","","Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",Metal,2003-10-23,2009-09-14 19:37:43 UTC,4875,2013-11-01 21:09:50 UTC,"&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,13054,""
"<u>[1]</u>As to the <i>influence</i> of the <i>spirit, (Azora</i> continued) that there is such a <i>living principle</i> in the human soul, cannot I think be denied, if revelation is to be believed; but the mode of influencing is not perhaps to be explained otherwise than by saying, that <b>our gracious and good Father makes now and then some friendly impressions upon our minds, and by representing in several lights the terrors and promises of the gospel, excites our hopes and fears</b>. As I apprehend, we can go very little further. It is easy I think to prove from the scriptures, that as the extraordinary assistance of the Holy Ghost was necessary for planting <i>christianity</i> at first; so is a supernatural assistance of the Holy Ghost, tho' not in so illustrious a manner, still necessary to enable us to perform the conditions of the <i>gospel</i>. Tho' God has recalled the more visible signs of his presence, yet to be sure he continues to influence some way or other. I cannot suppose the Holy Ghost has wholly withdrawn himself from the church. The <i>renewing of the Holy Ghost</i> (St. <i>Peter</i> says) was <i>a promise made to them and to their children, and to those that were afar off, even as many as God should call</i>; and as human nature has the same weakness and passions, and extravagancies of former ages, there is as much need of a divine assistance now as in the time of the apostles: nay more need, I think, at present, as miracles are ceased. There must be a weight of supernatural power to press within, as there are now no flashings from the sky, or extraordinary appearances without, to prove the certainty of our religion, and make us consider its promises, threatenings, and rules: but the way this supernatural principle acts, as before observed, is hard to determine, any more than what I have said, and instead of wasting our time in enquiries how the thing is done, our business is to render ourselves capable of so great a blessing, by not grieving this holy spirit, lest he depart from us; and resolving with the psalmist, <i>to walk with a perfect heart, and to set no wicked thing before our eyes</i>. We must strive to improve religious thoughts: we must labour hard to obey the written rules: God will then give us the <i>grace sufficient for us</i>. To our considerable talent of natural power to do good, our Father will add the advantages of his his spirit. If we desire to be good, he will make us good in conjunction with our own application and pains; by a gradual process, and human methods. If <i>nature</i> gives her<i>utmost actings,</i> the <i>author</i> of <i>nature</i> will move, and direct and assist her where she is weak. Both the grace and the providence of God may be likened to a little spring concealed within a great machine: to the known given powers of the machine, the operations of it are ascribed, and all its events imputed; yet it is the small secreted spring that directs, draws, checks, and gives movement to every weight and wheel. The case cannot be exactly alike, as a compound of matter and spirit is different from a machine: but it may suggest I imagine some imperfect idea of the affair: a very imperfect one, I confess, for if we were thinking ever so long of the matter, <i>grace</i> after all would be what the apostle calls it, an <i>unspeakable gift</i>--A gift surmounting our apprehensions as well as it does our merit. The theory of it may be perhaps too excellent for us, and our part is, not to determine how, but with honest hearts to pray, that a ray from heaven may open, and shine upon our understanding, clear it from prejudices and impostures, and render it teachable, considerative and firm; may inspire good thoughts, excite good purposes, and suggest wholesome counsels and expedients. This the divine power may easily do, without depriving us of free-will, or lessening our own moral agency. That power may extinguish an imagination we strive to get rid of: may remove an impediment we labour to be freed from: may foil a temptation we do our best to resist. If we do all we can, and implore the divine aid, there is no doubt but the Almighty may give his free creatures such powers and dispositions, as will carry them innocently and safely thro' the trial of this first state. On such conditions, God, the Father of spirits, the friend of men, the patron of righteousness and all virtue, will, without all peradventure, distribute his grace to every mortal in proportion to the measures of necessary duty.<BR>(pp. 239-42)","","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5012,2009-09-14 19:38:34 UTC,"&bull;Footnote give's ""Azora's account of grace. ""","""[O]ur gracious and good Father makes now and then some friendly impressions upon our minds, and by representing in several lights the terrors and promises of the gospel, excites our hopes and fears""",13499,"Vol. 1, Chap 44. "
"But it was not on account of this excellence that I so much admired <i>Azora,</i> and honour her memory so greatly as I do; nor because she talked so excellently on various subjects, as I have related; but, for her knowledge of the truths of christianity, and the habits of goodness she had wrought into her soul; for the care she took of the people under her government, by communicating every felicity in her power, to their bodies and minds; and the pure religion of Christ Jesus, which she publickly maintained, in all the beauty of holiness, and in a just fervor of practice. She was herself, in her manners and piety, a fine copy of those blessed women who conversed with our Lord and his apostles: and her society, in innocence and goodness, in usefulness and devotion, seemed an epitome of the first christian church at Jerusalem. Under a just impression of the most heavenly principles they all lived, and strictly regarded their several offices. As the gospel directs, they worshipped a <i>first cause,</i> the <i>Deity,</i> as the disciples of the Christ of God, our holy mediator; and <b>the authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that </b><i>consecration</i><b> and </b><i>sanctity</i><b> of heart and manners, which our divine religion requires.</b> Excellent community! happy would <i>Europe</i> be, if all her states were like this people. A false religion would not then prevail; nor would <i>superstition</i> be the <i>idol</i> to which the world bows down. The <i>evils,</i> which now dishonour human nature, and infest society, would not be seen among us; nor those <i>excesses</i> of <i>passion</i> be known, which are the parent of discord and calamity, and render this lower world one scene of sin and sorrow: but, as revelation inculcates, as reason suggests, mankind would worship the <i>Almighty Principle,</i> the <i>One God,</i> the <i>Only True God,</i> with a worship suitable to the nature of a Being, who is not confined to, or dependent upon, particular places and circumstances, who is always, and every where present with us; and like the ministers attending on the glorious throne of the Monarch of the world, they would, according to their measure, be <i>pure, benevolent</i> mortals, and as <i>perfect</i> in <i>goodness,</i> as men can be within the degree and limit of their nature. --In a word, the <i>Supreme Father of all things</i> would then be the God of all christians; and in doing his will, in imitating his perfections, and in practising every thing recommended by the great and universal law of reason, (that law which God sent our Lord to revive and enforce), they would find the greatest pleasure. Such were the people of <i>Burcot-Hamlet</i>. <i>Azora</i> and <i>Antonia</i>  were indeed most glorious women.<BR>(pp. 275-7)","","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5012,2009-09-14 19:38:34 UTC,&bull;I haven't included the long footnote at the end of this passage,"""[T]he authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that <i>consecration</i> and <i>sanctity</i> of heart and manners, which our divine religion requires.""",13500,"Vol. 1, Chap. 44<BR>"
"And especially, when from the earth I lift up my eyes to the heavens, and behold among the wonders of the firmament, that vast and magnificent orb, the sun now rising before me, brightning by degrees the horizon, and pouring the whole flood of day upon us; <b>the wonderful and grand scene strikes powerfully on my mind, and causes an awful impression. </b>With sentiments of the greatest admiration, I consider the illustrious object, and feel the kindly heat of that bright luminary, inspiring me with more than usual gladness. And what power is it that supplies this fountain of light and heat, with his genial and inexhausted treasure --who dispenses it with such munificent, yet wise profusion? It must be some Almighty Being. It must be the work of the Deity, that is, the powerful, wise, and good Parent of mankind, the Maker, Preserver, and Ruler of the world; for his perfections are stampt upon the work. The evidence of reason declares it. Chance or necessity cannot form or guide. An active understanding only, and intending cause, can produce, and direct: and this cause, must be all-ruling wisdom, and unlimited power, in conjunction with the most amiable goodness. This is plain to a thorough and rational examination. A supreme Being, an eternal self-existent mind, who comprehends and presides over all, must impart the benefits of that glorious creature before me, using it as an inanimate, unconscious, instrument of conveying light, heat, and prolific influences to the <i>earth</i>; which, by infinite power, is rendered as much active in sending the vegete juices through the vessels of all plants, as the sun is in diffusing its rays upon the surface of the globe we inhabit. The <i>sun,</i> and <i>moon,</i> and <i>stars,</i> are but instruments in his hand, for bringing about mechanically whatever good effects he has created them to produce. Our <i>holy religion</i> and <i>philosophic</i> reasoning evince this truth. This glorious sun bears the signatures of its author, and the finger of God is discernible every where. The wisdom and loving-kindness of the Lord are visible, whatever way we turn. His bounty appears by its constant, yet voluntary communication, and is the more to be admired as it is a never-failing principle. This rising luminary that visits our earth, is, in particular, a daily fresh instance of the divine favor; and did not God's goodness only, prevent its suspension, we should be involved in the utmost horror, nay, inevitable ruin: and when, in the evening it leaves us overspread by the darkness, to visit others with its benign influences; the change is charming, for night gives man a necessary vacation from the labours of the day. In sleep he takes the sweetest refreshment, till this rising sun, by the beneficent direction of its great Author, again appears in grace and splendor, and displays the face of nature in unspeakable beauties. Every where the bounty of the supreme Spirit I see diffused; through air, through earth, and in the waters. No place is without witnesses of his liberality; and life is the care of his providence.","","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5012,2009-09-14 19:38:35 UTC,"","""[T]he wonderful and grand scene strikes powerfully on my mind, and causes an awful impression. """,13501,"Vol. 1, Chap. 83<BR>"
"""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)","","Searching in HDIS (Prose); Found again searching ""law"" and ""heart""",Court,2009-08-14,2005-03-10 00:00:00 UTC,5070,2009-09-14 19:38:49 UTC,&bull;I've included twice: Law and Engraving,"""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",13609,"Vol I, Chapt. 22"
"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
<b>I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them</b>. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.<br>
<br>
<b>How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.</b><br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)","","Searching ""brain"" and ""impression"" in HDIS (Prose)",Impression,2011-12-20,2005-05-18 00:00:00 UTC,5081,2011-12-20 18:00:29 UTC,&bull;I've included twice: Impression and Niche,"""I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of niches, or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them.""",13664,"Vol. 1, Book 1, Chap. 2"
"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. <b>This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects</b>. --These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)",Memory,"Searching ""brain"" and ""impression"" in HDIS (Prose)",Impression and Throne,2011-12-20,2005-05-18 00:00:00 UTC,5081,2011-12-20 19:31:57 UTC,"","""This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects.""",13667,"Vol. 1, Book 1, Chap. 2"
"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --<b>These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance</b>.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)",Lockean Philosophy; Personal Identity,Searching in HDIS (Prose),Impressions and Inhabitants,2011-12-20,2005-05-18 00:00:00 UTC,5081,2011-12-20 19:28:19 UTC,&bull;Footnote cites Locke,"""These first impressions are called ideas, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same ideas, when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.""",13669,"Vol. 1, Book 1, Chap. 2"
"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)","","Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",Coinage,2005-04-14,2009-09-14 19:39:07 UTC,5088,2011-05-20 14:00:18 UTC,&bull;USE IN ENTRY.,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",13740,"Vol. IX, A Dedication to a Great Man"
"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.","",Reading,Impressions,,2013-01-22 04:54:15 UTC,5070,2013-01-22 04:54:15 UTC,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?","""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",19959,Chapter XXIX
