context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol 1, Chap. 23.",2009-09-14 19:39:01 UTC,2011-09-23 18:45:02 UTC,Momus Glass,"I Have a strong propensity in me to begin this chapter very nonsensically, and I will not balk my fancy. --Accordingly I set off thus. <br>
<br>
If the fixure of <i>Momus's </i>glass, in the human breast, according to the proposed emendation of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--  That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives. <br>
<br>
And, secondly, That had the said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--  view'd the soul stark naked;--observ'd all her motions,--her machinations;--  traced all her maggots from their first engendering to their crawling forth;--  watched her loose in her frisks, her gambols, her capricios; and ofter some notice of her more solemn deportment, consequent upon such frisks, <i>& c. </i>--then taken your pen and ink and set down nothing but what you had seen, and could have sworn to: --But this is an advantage not to be had by the biographer in this planet,--in the planet <i>Mercury </i>(belike) it may be so, if not better still for him;--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house. <br>
<br>
<b>But this, as I said above, is not the case of the inhabitants of this earth;--  our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work</b>. <br>
<br>
Many, in good truth, are the ways which human wit has been forced to take to do this thing with exactness. <br>
<br>
Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte </i>or <i>piano </i>of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <br>
<br>
There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. <br>
<br>
I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals </i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <br>
<br>
There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <br>
<br>
One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <br>
<br>
Others, to mend the matter, will make a drawing of you in the <i>Camera </i>;--that is most unfair of all,--because, <i>there </i>you are sure to be represented in some of your most ridiculous attitudes. <br>
<br>
To avoid all and every one of these errors, in giving you my uncle <i>Toby's </i>character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps </i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's </i>character from his Hobby-Horse.  <br>
(Vol I, Chapter xxiii, pp. 165-172)",Optics,2011-09-23,5088,13697,"""But this, as I said above, is not the case of the inhabitants of this earth;--our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work.""",HDIS (Prose),Reviewed 2003-10-23
"Volume II, Chap. v.",2004-05-27 00:00:00 UTC,2014-07-23 17:04:44 UTC,Ruling Passion,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",Animals,2011-09-23,5088,13699,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""","Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",This entry had corrupted text in it: FIXED 7/23/2014. 
"Vol. II, Chapter 17",2004-08-26 00:00:00 UTC,2011-09-23 18:50:27 UTC,"","""<b>Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
<br>
 ""So that if you would form a just judgment of what is of infinite importance to you not to be misled in,--namely, in what degree of real merit you stand either as an honest man, an useful citizen, a faithful subject to your king, or a good servant to your God,-- call in religion and morality.--Look,--What is written in the law of God? ----How readest thou?----Consult calm reason and the unchangeable obligations of justice and truth;--what say they?<br>
<br>
 ""Let Conscience determine the matter upon these reports;--and then if thy heart condemns thee not, which is the case the Apostle supposes,--the rule will be infallible;"" [Here Dr. <i>Slop</i> fell asleep] ""<i>thou wilt have confidence towards God</i>;--that is, have just grounds to believe the judgment thou hast past upon thyself, is the judgment of God; and nothing else but an anticipation of that righteous sentence which will be pronounced upon thee hereafter by that Being, to whom thou art finally to give an account of thy actions.",Court,2011-09-23,5088,13700,"""Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""","Searching HDIS (Prose) for ""judge within""",""
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 18:53:16 UTC,Wit and Judgment,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? <b>for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I</b>. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swimming therein, might hinder a conception and spoil all.<br>
(pp. 87-8; Norton, 140-1)","",2011-09-23,5088,13701,"Wit and judgment ""in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says Locke,--so are farting and hickuping, say I.""",Searching in HDIS (Prose),""
"Vol III, Chap. 20: The Author's Preface",2004-11-17 00:00:00 UTC,2014-10-13 16:24:14 UTC,Wit and Judgment,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, <b>That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all</b>.<br>
(pp. 87-8; cf. 3:327 in ECCO; Norton, 140-1)",Optics,2011-09-23,5088,13703,"""[A]n illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all.""",Searching in HDIS (Prose); confirmed in ECCO.,""
"Volume III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-06-17 17:26:44 UTC,Wit and Judgment,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",Rooms,2011-06-17,5088,13705,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Searching in HDIS (Prose),"&bull;I've included thrice: Liquid, Container, and Architecture."
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:00:13 UTC,Wit and Judgment,"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)","",2011-09-23,5088,13708,"""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",Searching in HDIS (Prose),""
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:08:59 UTC,Wit and Judgment,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--<b>the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the <i>length</i>  and <i>breadth</i> of our necessities</b>,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<BR><BR> It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)","",,5088,13710,"In England, ""the height of our wit and the depth of our judgment, you see, are exactly proportioned to the length and breadth of our necessities.""",Searching in HDIS (Prose),""
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:10:32 UTC,Wit and Judgment,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the<i>length</i>  and <i>breadth</i> of our necessities,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<br>
<br> 
It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--<b>the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop</b>:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)","",2011-09-23,5088,13711,"The ""small channels"" of wit and judgment may ""seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop.""",Searching in HDIS (Prose),&bull;I've included twice: Channels and Sluices
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:11:43 UTC,Wit and Judgment,"<b>That of these two luminaries, so much of their irradiations are suffered from time to time to shine down upon us</b>; as he, whose infinite wisdom which dispenses every thing in exact weight and measure, knows will just serve to light us on our way in this night of our obscurity; so that your reverences and worships now find out, nor is it a moment longer in my power to conceal it from you, That the fervent wish in your behalf with which I set out, was no more than the first insinuating <i>How d'ye</i>  of a caressing prefacer stifling his reader, as a lover sometimes does a coy mistress into silence. For alas! could this effusion of light have been as easily procured, as the exordium wished it--I tremble to think how many thousands for it, of benighted travellers (in the learned sciences at least) must have groped and blundered on in the dark, all the nights of their lives,--running their heads against posts, and knocking out their brains without ever getting to their journies end;--some falling with their noses perpendicularly into stinks,--others horizontally with their tails into kennels. Here one half of a learned profession tilting full butt against the other half of it, and then tumbling and rolling one over the other in the dirt like hogs. --Here the brethren, of another profession, who should have run in opposition to each other, flying on the contrary like a flock of wild geese, all in a row the same way.--What confusion!--what mistakes!--fiddlers and painters judging by their eyes and ears,--admirable!--trusting to the passions excited in an air sung, or a story painted to the heart,--instead of measuring them by a quadrant.<br>
(pp. 96-8; Norton, 144)","",,5088,13712,"Wit and judgment are two luminaries and ""their irradiations are suffered from time to time to shine down upon us.""",Searching in HDIS (Prose),&bull;The metaphors of Light and Enlightenment are threaded throughout the passage (even though I do not include each as a new entry).
