theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soliloquy,2009-09-14 19:36:12 UTC,Researching Soliloquy in HDIS,4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--<b>for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind</b>.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",,11733,III.i,2004-03-05 00:00:00 UTC,A beauteous face may be the index of a beauteous mind,"",&bull;I also like the metaphor (not really of mind) that proceeds this assertion. Pleasures are as a powder burned up by the same match that kindles them
"",2011-09-26 20:36:16 UTC,"Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
",4572,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.",2011-09-26,12017,"Act IV, scene i",2004-10-13 00:00:00 UTC,"""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""","",""
Negated Metaphor,2011-09-26 20:40:32 UTC,Searching HDIS (Drama),4572,"2 GHOST<i><br>
</i>Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
<b> Physicians cannot dose away their Souls</b>:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.",2011-09-26,12018,"Act IV, scene i",2004-10-13 00:00:00 UTC,"""Physicians cannot dose away [men's] Souls.""","",""
"",2009-09-14 19:41:07 UTC,Searching in HDIS (Drama),5417,"G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?",,14520,"Act IV, scene i",2004-11-15 00:00:00 UTC,Philosophers hold the soul to be of no sex,"",""
"",2009-09-14 19:41:22 UTC,HDIS,5460,"I well remember too (for I was present) <BR>When in a secret and dead hour of night, <BR>Due sacrifice performed with barbarous rites <BR>Of muttered charms and solemn invocation, <BR>You bade the Magi call the dreadful powers <BR>That read futurity, to know the fate <BR>Impending o'er your son: their answer was, <BR>If the son reign, the mother perishes. <BR>Perish (you cried) the mother! reign the son! <BR>He reigns, the rest is heaven's; who oft has bade, <BR>Even when its will seemed wrote in lines of blood, <BR>The unthought event disclose a whiter meaning. <BR>Think too how oft in <b>weak and sickly minds</b><BR>The sweets of kindness lavishly indulged <BR>Rankle to gall; and benefits too great <BR>To be repaid, sit heavy on the soul, <BR>As unrequited wrongs. The willing homage <BR>Of prostrate Rome, the senate's joint applause, <BR>The riches of the earth, the train of pleasures <BR>That wait on youth and arbitrary sway: <BR>These were your gift, and with them you bestowed <BR>The very power he has to be ungrateful. <BR>(ll. 60-81)",,14603,Aceronia to Agrippina,2003-11-10 00:00:00 UTC,"The mind may be ""weak and sickly""","","&bull;Lonsdale hears echoes of ""a weak and sickly guard"" <u>HV</u> III.vi.164 and ""sickly, weak, and melancholy"" <u>RIII</u> I.i.136 (p. 35)."
"",2009-09-14 19:41:25 UTC,HDIS,5460,"<b>My thought aches at him</b>; not the basilisk <BR>More deadly to the sight than is to me <BR>The cool injurious eye of frozen kindness. <BR>I will not meet its poison. Let him feel <BR>Before he sees me. Yes, I will be gone, <BR>But not to Antium--all shall be confessed, <BR>Whate'er the frivolous tongue of giddy fame <BR>Has spread among the crowd; things that but whispered <BR>Have arched the hearer's brow and riveted <BR>His eyes in fearful ecstasy: no matter <BR>What, so it be strange, and dreadful--sorceries, <BR>Assassinations, poisonings; the deeper <BR>My guilt, the blacker his ingratitude. <BR>(ll. 156-68, pp. 41-2)",,14612,Agrippina to Aceronia,2003-11-11 00:00:00 UTC,One's thought may ache at someone,"",""
"",2013-08-20 03:42:11 UTC,LION,7636,"FLAMINIUS<br>
<b>O Sir! reflect, if thus <br>
The bare recital wounds your fancy now, <br>
A yet more dreadful pain may pierce your heart! </b><br>
Love may once more revive, vain hopeless love! <br>
When the dear object of your longing soul <br>
Lies mould'ring in the dust. If so, the wretch <br>
Who buried in a trance returns to life, <br>
And walks distracted o'er the ratling bones <br>
Of his dead fathers, in the dreary vault <br>
Less horror feels, than sad remorse will raise <br>
Within your breast!<br>
(p. 69)",,22496,"",2013-08-20 03:42:11 UTC,"""O Sir! reflect, if thus / The bare recital wounds your fancy now, / A yet more dreadful pain may pierce your heart!""","",""
"",2013-08-21 05:28:12 UTC,ECCO-TCP,7640,"Leolyn.<br>
Lord Oswald,<br>
<b>I am unpractis'd in the Arts of Court;<br>
And my free Thoughts range open as my Eye-balls.</b><br>
Wrong'd as I am by Athelwold, my Heart<br>
Disdains to hide his Virtues.--He may have wishes:<br>
He may deceive, in Love, but not in Loyalty.<br>
A brave Man cannot serve a Prince, and wrong him<br>
(p. 21)
",,22519,"",2013-08-21 05:28:12 UTC,"""I am unpractis'd in the Arts of Court; / And my free Thoughts range open as my Eye-balls.""","",""
"",2014-03-12 04:42:50 UTC,ECCO-TCP,7836,"EGBERT.<br>
There are, my Liege, who have with groundless jealousy<br>
Poison'd Lord Edward's mind, and work'd on him<br>
To yield to infamy his spotless Bride.<br>
(p. 71)",,23620,"",2014-03-12 04:42:50 UTC,"""There are, my Liege, who have with groundless jealousy / Poison'd Lord Edward's mind, and work'd on him / To yield to infamy his spotless Bride.""","",""
Mind's Eye,2014-03-12 17:45:59 UTC,ECCO-TCP,7841,"BARBAROSSA.<br>
The Rumour lies.--And, yet, your Coward Fears<br>
Infect me!--What!--shall I be terrify'd<br>
By midnight Visions?--<b>Can the troubled Brain<br>
Of Sleep out-stretch the Reason's waking Eye?</b><br>
I'll not believe it.<br>
(p. 55)",,23658,"",2014-03-12 17:45:59 UTC,"""Can the troubled Brain / Of Sleep out-stretch the Reason's waking Eye?""","",""
