context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2014-01-12 16:03:12 UTC,2014-01-12 16:03:12 UTC,"","""Think about a fish tank,"" says Dr. Nedergaard. ""If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?""","",,7794,23344,"""'Think about a fish tank,' says Dr. Nedergaard. 'If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?'""",Reading,""
"",2014-04-17 13:05:39 UTC,2014-04-17 13:05:39 UTC,"","[...]<br>
I decide against Steve's paraphrase<br>
Of Brecht, ""It's hard to describe the trees<br>
When the police are in the forest,"" and also<br>
<b>The old gag about LPs being like gasoline<br>
Puddles that go up and dizzy us<br>
With their fumes, and of middle age<br>
Rotating us out of Earth's orbit, stars like<br>
A corrupted computer file<br>
And the forgetful mind, a red-topped<br>
Tupperware when we were young<br>
Now without gravity or capacity like the shallow<br>
Teacup and you calling my name<br>
Like a soliloquy of wildflowers<br>
Spilled and gone, I took all out.</b><br>
(p. 83)","",,7868,23786,"""The old gag about LPs being like gasoline / Puddles that go up and dizzy us / With their fumes, and of middle age / Rotating us out of Earth's orbit, stars like / A corrupted computer file / And the forgetful mind, a red-topped / Tupperware when we were young / Now without gravity or capacity like the shallow / Teacup and you calling my name / Like a soliloquy of wildflowers / Spilled and gone, I took all out.""",Reading,""
"",2015-09-29 20:09:54 UTC,2015-09-29 20:09:54 UTC,"","This is not to say that ""Tender Torrent"" wasn't ""fun"" (it seems to be out of print today, the most enduring form of censorship); but for me, its greatest entertainment value lay in returning it to its owner, aware of the lewd visions that seethed beneath her sunny exterior. And really, that perception is what even the most unartful obscene books teach us: that the mystery and variety of human desires -- whether actual or notional, romantic or repugnant -- cannot be seen by the naked eye, or restricted to the naked body. They range free in the subconscious, unfetterable. <b>You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.</b> The choice of dreaming about them, acting upon them, repressing them, or reading them is yours, to be made at your own risk, and at your own pleasure.","",,8092,24710,"""You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.""",Reading,""
"",2015-12-15 16:21:51 UTC,2015-12-15 16:23:23 UTC,"","A recent NY Times piece by Tony Schwartz, chief executive of ""The Energy Project,"" a company dedicated to helping employers get their employees working better, deplores our addiction to electronic distraction. Get off line, he recommends, for good lengths of time. At least once a year, go read a book.<br>
<br>
This is fine, if increasingly familiar, advice. <b>But it comes with a troubling idea of what literature is today: a salve for the distracted mind; a groove along which thoughts disordered by the bad habits of centripetal reading might fall back into line.</b> A training ground for those trying to work better.","",,8110,24752,"""But it comes with a troubling idea of what literature is today: a salve for the distracted mind; a groove along which thoughts disordered by the bad habits of centripetal reading might fall back into line.""",Reading,""
"",2016-07-11 14:18:55 UTC,2016-07-11 14:18:55 UTC,"","Choosing her words carefully, she chronicled my sister's death, cautioning that real life is far more ghastly than in the movies. ""While I do want to help, I don't want to go so far to the other side that I'm not helping at all,"" she wrote. Her message arrived as I stood on a subway platform in Washington, D.C.<br>
<br>
<b>I read it in snatches, my brain jamming.</b> ""This really happened,"" I thought. ""She really did this. She's really gone."" The train swayed while I hung on.<br>
<br>
Even as tears dripped onto my jacket, I felt oddly relieved. Dwelling in the present, which I had fought for so long, was turning out to be survivable. And at first that was largely thanks to the security guard who had carted me there.","",,8152,24922,"""I read it in snatches, my brain jamming.""",Reading,""
"",2016-09-15 12:52:24 UTC,2016-09-15 12:52:24 UTC,"","Like juicing--another Kale Age method of expedient renewal--ayahuasca is appreciated for its efficiency. Enthusiasts often say that each trip is like ten years of therapy or meditation. Ferriss, the author of such ""life-hacking"" manuals as ""The 4-Hour Workweek"" and ""The 4-Hour Body,"" told me, ""It's mind-boggling how much it can do in one or two nights."" He uses ayahuasca regularly, despite a harrowing early trip that he described as ""the most painful experience I've ever had by a factor of a thousand. I felt like I was being torn apart and killed a thousand times a second for two hours."" This was followed by hours of grand-mal seizures; Ferriss had rug burns on his face the next day. <b>""I thought I had completely fried my motherboard,"" he continued. ""I remember saying, 'I will never do this again.'""</b> But in the next few months he realized that something astounding had happened to him. ""Ninety per cent of the anger I had held on to for decades, since I was a kid, was just gone. Absent.""<br>
(p. 32)","",,8171,24957,"""'I thought I had completely fried my motherboard,' he continued. 'I remember saying, ''I will never do this again.''""",Reading,""
"",2016-09-15 12:53:14 UTC,2016-09-15 12:53:14 UTC,"","Ayahuasca enthusiasts frequently use the language of technology, which may have entered the plant-medicine lexicon because so many people in Silicon Valley are devotees. <b>""Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,"" Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, ""2012: The Return of Quetzalcoatl.""</b> In an industry devoted to synthetic products, people are drawn to this natural drug, with its ancient lineage and ritualized use: traditionally, shamans purify the setting by smoking tobacco, playing ceremonial instruments, and chanting icaros—songs that they say come to them from the plants, the way Pentecostals are moved by the Holy Spirit to speak in tongues. ""In Silicon Valley, where everyone suffers from neo-mania,"" Ferriss continued, ""having interactions with songs and rituals that have remained, in some cases, unchanged for hundreds or thousands of years is very appealing.""<br>
(p. 32)","",,8171,24958,"""'Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,' Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, '2012: The Return of Quetzalcoatl.'""",Reading,""
"",2017-01-04 14:14:39 UTC,2017-01-04 14:14:39 UTC,"","This distinction emerged in the 1940s, when a doctor named Paul MacLean devised a model of the human brain with three layers. <b>An ancient inner layer, inherited from reptiles, was presumed to contain circuits for basic survival. The middle layer, the ""limbic system,"" supposedly contained emotion circuitry inherited from mammals.</b> And the outermost layer was said to house rational thinking that is uniquely human. Dr. MacLean called this model ""the triune brain.""","",,8187,24992,"""An ancient inner layer [of the brain], inherited from reptiles, was presumed to contain circuits for basic survival. The middle layer, the 'limbic system,' supposedly contained emotion circuitry inherited from mammals.""",Reading,""
"",2017-02-27 14:56:04 UTC,2017-02-27 14:56:04 UTC,"","Because Trump holds Thor's hammer, with its notably short handle, we must keep trying to figure out his strange, perverse, aggrieved style of reasoning. <b>So we're stuck in Trump's head with him.<br>
<br>
It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.</b> Of course, this is merely the observation of someone who is ""the enemy of the American people,"" according to our president.","",,8206,25036,"""So we're stuck in Trump's head with him. ... It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.""",Reading,""
"",2018-05-13 18:52:46 UTC,2018-05-13 18:52:46 UTC,"","I was, like, just looking to be strong enough to have another child. <b>It was like the same tapes were kind of, like, back in the brain.</b> Everything just felt impossibly heavy.<br>
<br>
At some point, I found myself with my green belt. I just wanted to wrap it around my neck, and so I did. And I wanted to pull it hard. And I did. That was really a call for help.","",,8283,25200,"""It was like the same tapes were kind of, like, back in the brain.""",Reading,""
