provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice.""",5579,"<b>She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice</b>. Long accustomed to see Mrs. Harrel in the same retirement in which she had hitherto lived herself, when books were their first amusement, and the society of each other was their chief happiness, the change she now perceived in her mind and manners equally concerned and surprised her. She found her insensible to friendship, indifferent to her husband, and negligent of all social felicity. Dress, company, parties of pleasure, and public places, seemed not merely to occupy all her time; but to gratify all her <!--Page 53-->  wishes. Cecilia, in whose heart glowed the warmest affections and most generous virtue, was cruelly depressed and mortified by this disappointment; yet she had the good sense to determine against upbraiding her, well aware that if reproach has any power over indifference, it is only that of changing it into aversion.<br>
(I, pp. 52-3)",2013-06-15 20:46:03 UTC,,"","",2013-06-15 20:50:24 UTC,"","",20736
C-H Lion,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""",5579,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)",2013-06-15 20:51:24 UTC,,"","",2013-06-15 20:51:46 UTC,"",Ruling Passion,20737
C-H Lion,"""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""",5579,"Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",2013-06-15 20:52:53 UTC,,"","",2013-06-15 20:52:53 UTC,"","",20738
C-H Lion,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""",5579,"<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",2013-06-15 20:53:44 UTC,,"","",2013-06-15 20:53:44 UTC,"","",20739
C-H Lion,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""",5579,"<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",2013-06-15 20:54:34 UTC,,"","",2013-06-15 20:54:34 UTC,"","",20740
C-H Lion,"""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""",5579,"""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)",2013-06-15 20:55:46 UTC,,"","",2013-06-15 20:55:46 UTC,Impressions,"",20741
C-H Lion,"""You are much deceived; you have been reading your own mind, and thought you had read his.""",5579,"""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)",2013-06-15 20:56:28 UTC,,"","",2013-06-15 20:56:28 UTC,Writing,"",20742
C-H Lion,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",5579,"He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",2013-06-15 20:57:43 UTC,,"","INTEREST. Use in entry
",2013-06-15 20:57:43 UTC,Court,"",20743
C-H Lion,"""I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity.""",5579,"""You refused me admittance,"" he answered, ""yet I was your friend, yet I was willing to prolong the term of your genuine tranquility! I pointed out to you a method of preserving peace with your own soul; I came to you in behalf of the poor, and instructed you how to merit their prayers; you heard me, you were susceptible, you complied! <b>I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity</b>. For <!--Page 59-->  this purpose I called again, but again I was not admitted! Short was the period of my absence, yet long enough for the completion of your downfall!""<br>
(II, pp. 58-9)",2013-06-15 20:58:16 UTC,,"","",2013-06-15 20:58:16 UTC,"","",20744
C-H Lion,"""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""",5579,"A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)",2013-06-15 20:59:06 UTC,,"","",2013-06-15 20:59:06 UTC,"","",20745
