text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.",I've included the entire poem,"","",2004-08-25 00:00:00 UTC,12016,4571,2009-09-14 19:36:30 UTC,Love and Reason may make war within one's breast,HDIS,,""
"Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)","Under the rubric ""Reason""","","&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe""",2004-06-14 00:00:00 UTC,12074,4585,2012-01-12 04:43:12 UTC,"""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",2012-01-11,""
"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)","Under the rubric ""Passion""",Psychomachia,"&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>",2004-06-14 00:00:00 UTC,12078,4585,2012-01-12 04:52:03 UTC,"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""",Searching HDIS (Poetry),2012-01-11,""
"Our Youth of old were wont the Fair to move,<BR> By manly Vigour, and athletic Love:<BR> With healthful Nerves they prest the glowing Dame,<BR> Not squeal'd in sing-song Lays a sickly Flame.<BR><b> At Eyes alone our Beaus direct their art,<BR> Nor know the nobler Conquest of the Heart.</b><BR> With her own Arms a Mistress they pursue,<BR> Snuff, Powder, Patches, Paste, and Billets doux.<BR> Man's hardy mould is in his Habit lost,<BR> And Beaus assume the Softness of their Toast.<BR>","","","&bull;C-H draws from the Second Edition. Find original edition -- Done: CONFIRMED.<BR>&bull;INTEREST describes the fall away from athletic conquest to a softer, but not nobler, sort.",2005-02-14 00:00:00 UTC,12095,4592,2013-10-28 04:22:37 UTC,"""At Eyes alone our Beaus direct their art, / Nor know the nobler Conquest of the Heart.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"<b>Hence Wrath and Rage their ready Minds invade,<br>
 And Want could ev'ry Wickedness perswade</b>:<br>
 Hence impious Pow'r was first esteem'd a Good,<br>
 Sought for by Arms, and bought with Streams of Blood:<br>
 With Glory, Tyrants did their Country awe,<br>
 And Violence prescrib'd the Rule to Law.<br>
 Hence pliant servile Voices were constrain'd,<br>
 And Force in popular Assemblies reign'd:<br>
 Consuls and Tribunes, with opposing Might,<br>
 Join'd to confound and overturn the Right:<br>
 Hence shameful Magistrates were made for Gold,<br>
 And a base People by themselves were sold:<br>
 Hence Slaughter in the venal Field returns,<br>
 And <i>Rome</i> her yearly Competition mourns:<br>
 Hence Debt unthrifty, careless to repay,<br>
 And Usury still watching for its Day:<br>
 Hence Perjuries in ev'ry wrangling Court:<br>
 And War, the needy Bankrupt's last Resort.<br>
(II, p. 61)","Under the Rubric ""Luxury""","","&bull;A footnote (to the last line) gives, ""Rowe. Ibid."" -- That is, the passage is from Rowe.",2005-05-04 00:00:00 UTC,12098,4585,2012-01-12 04:18:23 UTC,"""Hence Wrath and Rage their ready Minds invade, / And Want could ev'ry Wickedness perswade.""","Searching ""mind"" and 'invad"" in HDIS (Poetry)",2012-01-11,Empire
"So spake the sire; when from the cirque below,<BR> Soft rose the Goddess of the silver Bow:<BR> ""My sire, she said, if grateful to thy eyes<BR> ""O'er heav'ns pale arch my ev'ning beams arise;<BR> ""Or if I grace thy delegated sway,<BR> ""O'er realms impervious to the blaze of day;<BR> ""From her vain self, and man than her more vain,<BR> ""Save thou the first, the fairest of my train:<BR> ""Ev'n now soft dreams her balmy slumbers move,<BR> ""She sighs, one ceaseless sacrifice to love.<BR> ""Thou know'st, oh father, poison to our kind!<BR><b> ""If passion once invade the female mind,<BR> ""(Tenacious sex!) in vain would mortal art<BR> ""Wrench the warm weapon from the bleeding heart.</b><BR> ""Let now thy own remembrance rise my aid,<BR> ""What millions won, forsaken and betray'd!<BR> ""To mimic courts beneath our native sky<BR> ""(How sure to be convinc'd!) direct thine eye;<BR> ""There see what shoals obey your <i>Cupid</i>'s call,<BR> ""What half-grown hecatombs successive fall!<BR> ""By thy own arts, (a blushful tale I tell)<BR> ""Thy proper prize, my much-lov'd <i>Io</i> fell;<BR> ""In my own shape didst thou <i>Calisto</i> bend,<BR> ""And doubly rob me of my form and friend;<BR> ""And now (vain gift!) unheeded from afar,<BR> ""She dimly shines a prostituted star.","","",&bull;C-H draws from the Second Edition. Find original edition REVISIT.<BR>,2005-05-04 00:00:00 UTC,12099,4596,2009-09-14 19:36:36 UTC,"""'If passion once invade the female mind, / '(Tenacious sex!) in vain would mortal art / 'Wrench the warm weapon from the bleeding heart.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",,Empire
"In rainy days keep double guard,<br>
 Or spleen will surely be too hard,<br>
 Which, like those fish by sailors met,<br>
 Flies highest, while its wings are wet.<br>
 In such dull weather, so unfit<br>
 To enterprize a work of wit,<br>
 When clouds one yard of azure sky,<br>
 That's fit for simile, deny;<br>
 I dress my face with studious looks,<br>
 And shorten tedious hours with books.<br>
 <b>But, if dull fogs invade the head,<br>
 That mem'ry minds not what is read,</b><br>
 I sit in window dry as ark,<br>
 And on the drowning world remark:<br>
 Or to some coffee-house I stray<br>
 For news, the manna of a day,<br>
 And from the hipp'd discourses gather,<br>
 That politicks go by the weather:<br>
 Then seek good-humour'd tavern chums,<br>
 And play at cards, but for small sums;<br>
 Or with the merry fellows quaff,<br>
 And laugh aloud with them that laugh;<br>
 Or drink a joco-serious cup<br>
 With souls, who've took their freedom up,<br>
 And let my mind, beguil'd by talk,<br>
 In Epicurus' garden walk,<br>
 Who thought it heav'n to be serene,<br>
 Pain, hell, and purgatory, spleen.<br>
(pp. 5-6 in 1737 ed., pp. 10-1 in 1754 ed.)","",Pathetic Fallacy,&bull;I've included twice: Invasion and Fog,2005-05-04 00:00:00 UTC,13287,4933,2013-06-11 15:28:56 UTC,"""But, if dull fogs invade the head, / That mem'ry minds not what is read.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",2013-06-11,Empire
"<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)",Introduction,"","",2011-03-06 20:26:21 UTC,18212,4610,2011-03-06 20:26:21 UTC,"""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""",Reading,,""
"<b>Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates</b>. Every rational creature, it is said, is obliged to regulate his actions by reason; and if any other motive or principle challenge the direction of his conduct, he ought to oppose it, till it be entirely subdued, or at least brought to a conformity with that superior principle. On this method of thinking the greatest part of moral philosophy, ancient and modern, seems to be founded; nor is there an ampler field, as well for metaphysical arguments, as popular declamations, than this supposed preeminence of reason above passion. The eternity, invariableness, and divine origin of the former, have been displayed to the best advantage: the blindness, inconstancy, and deceitfulness of the latter, have been as strongly insisted on. In order to shew the fallacy of all this philosophy, I shall endeavour to prove <i>first</i>, that reason alone can never be a motive to any action of the will; and <i>secondly</i>, that it can never oppose passion in the direction of the will.<br>
(II.iii.3.1, p. 265)",Book II. Part iii. Section 3.,Psychomachia,"",2011-03-07 20:01:50 UTC,18224,4610,2011-08-25 20:16:16 UTC,"""Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates.""","Reading; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 55.",2011-08-25,""
"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. <b>We speak not strictly and philosophically, when we talk of the combat of passion and of reason</b>. Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)","Book II, Part iii, Section 3.",Psychomachia,"",2011-03-07 20:12:48 UTC,18226,4610,2011-03-07 20:12:48 UTC,"""We speak not strictly and philosophically, when we talk of the combat of passion and of reason.""",Reading,,""
