context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Vol 2 of 2. Part II. ... Section VI,2006-05-31 00:00:00 UTC,2009-09-14 19:34:55 UTC,Interiority; Augustine,"15. <b>We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.","",,3986,10352,"""We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss""","Searching ""interiority"" in OED and ECCO.",""
Vol 2 of 2. Part II. ... Section VI,2006-05-31 00:00:00 UTC,2009-09-14 19:34:55 UTC,Interiority; Augustine,"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. <b>And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light</b>, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly perceive is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.","",,3986,10355,"""And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light.""","Searching ""interiority"" in OED and ECCO.",""
"",2005-03-23 00:00:00 UTC,2010-05-18 17:30:32 UTC,"","Suppose those I have before hinted at; That 'tis reasonable to think that <i>Wise and Just </i>Author of our Being having made us capable of <i>Happiness</i> and <i>Misery</i>, and given us Faculties of discerning and chusing <i>Good or Evil</i>, design'd we should be accountable for our Actions, and <i>Happy</i>, or <i>Miserable</i>, according as they are conformable, or not, to that Law which he has establish'd in our very Natures, that his Will might be certainly known to us; and since it is visibly not so, in the ordinary course of his Providence, but all things happen alike to the Righteous and Wicked, in this World, <b>'tis most consonant to Reason to think this is only a State of Probation, and that the dispensation of Rewards and Punishments, is reserv'd for a Future Life; there being no other way to reconcile the partial distribution of things here, to that order which we know is agreeable to the Divine Will, by conformity it has to our Reason, which is a Ray of his own Wisdom</b>. We will suppose the Heathen convinc'd by these Arguments, or others to the same purpose, that he owns it is highly reasonable to conclude there must be a Future State of Rewards and Punishments; but he does not so well digest the Soul's being Immaterial, he has no notion of a Substance without any Extension. [...]<BR>(pp. 51-2)","",,3995,10375,"It is ""most consonant to Reason to think this [LIfe] is only a State of Probation, and that the dispensation of Rewards and Punishments, is reserv'd for a Future Life; there being no other way to reconcile the partial distribution of things here, to that order which we know is agreeable to the Divine Will, by conformity it has to our Reason, which is a Ray of his own Wisdom.""",Reading Trotter in ECCO,""
"",2011-07-18 18:39:33 UTC,2011-07-18 18:39:33 UTC,"","UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind. <br>
<b>Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day</b>. <br>
But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon. <br>
(pp. 3-4)","",,4353,18906,"""Reason's a Taper, which but faintly burns, / A languid Flame that glows and dyes by Turns; / We see't a while, and but a little Way, / We Travel by its Light as Men by Day.""",Reading,""
"",2011-07-18 18:40:50 UTC,2011-07-18 18:40:50 UTC,"","UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind. <br>
Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day. <br>
<b>But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon</b>. <br>
(pp. 3-4)","",,4353,18907,"""But quickly Dying, [reason] forsakes us soon, / Like Morning Stars, that never stay till Noon.""",Reading,""
"Act IV, scene ii",2013-06-18 14:33:30 UTC,2013-06-18 14:33:30 UTC,"","LUCIA<br>
Every thing is bewitching. What think you of Love Tremilia? <b>How faint a Passion is Friendship, or that of Kindred, sick and wavering, like the Moon, when the Sunny Rays of Love dart into our Souls!</b> Love governs every Sense, every Affection, every Principle truckles to that more noble Passion.<br>
(IV.ii, p. 45)","",,3983,20928,"""How faint a Passion is Friendship, or that of Kindred, sick and wavering, like the Moon, when the Sunny Rays of Love dart into our Souls!""",Searching in C-H Lion,""
"Act V, Scene i",2013-06-18 14:36:37 UTC,2013-06-18 14:36:37 UTC,"","FREEMAN<br>
Nor had any, till I saw her Virtue! That gave the Wound. <b>Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud</b>.<br>
(V.i, p. 55)","",,3983,20930,"""Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud.""",Searching in C-H Lion,""
"Act V, scene i",2013-07-17 04:16:26 UTC,2013-07-17 04:16:26 UTC,"","ARPASIA. <br>
<b>My Heart beats higher, and my nimble Spirits <br>
Ride swiftly thro' their purple Channels round: <br>
'Tis the last blaze of Life: Nature revives <br>
Like a dim, winking Lamp, that flashes brightly <br>
With parting Light, and strait is dark for ever.</b> <br>
And see! my last of Sorrows is at hand: <br>
Death and Moneses come together to me; <br>
As if my Stars that had so long been cruel, <br>
Grew kind at last, and gave me all I wish. <br>
(V.i, p. 64)","",,7548,21856,"""My Heart beats higher, and my nimble Spirits / Ride swiftly thro' their purple Channels round: / 'Tis the last blaze of Life: Nature revives / Like a dim, winking Lamp, that flashes brightly / With parting Light, and strait is dark for ever.""",C-H Lion,""
"Act III, scene i",2013-07-22 04:15:33 UTC,2013-07-22 04:15:33 UTC,"","<em><b>What is the Soul of Man but Light, <br>
Drawn down from thy transcendant height? <br>
What but an Intellectual Beam? <br>
A Spark of thy immortal Flame?</b> <br>
<br>
For as thou rulest with gladsome Rays <br>
The greater World, so this the less, <br>
And like thy own diffusive Soul, <br>
Shoots Life and Vigour thro' the whole. <br>
<br>
Since then from thee at first it came, <br>
To thee, tho' clogg'd, it points its flame, <br>
And conscious of superiour Birth, <br>
Despises this unkindred Earth.</em><br>
(III.ii, ""Hymn to the Sun,"" by W. Shippen, p. 34)","",,7553,21961,"""What is the Soul of Man but Light, / Drawn down from thy transcendant height? / What but an Intellectual Beam? / A Spark of thy immortal Flame?""",C-H Lion,""
"",2014-07-30 14:58:56 UTC,2014-07-30 14:58:56 UTC,"","5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",Mirror,,3986,24371,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",Reading in Google Books,""
