context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:35:14 UTC,,Reading,4164,"","","<b>The fair Sicilians now thy Soul inflame;<BR>Why was I born, ye Gods, a </b><i>Lesbian</i><b> Dame?</b><BR>But ah beware, <i>Sicilian</i> Nymphs! nor boast<BR>That wandring heart which I so lately lost;<BR>Nor be with all those tempting Words abus'd,<BR>Those tempting Words were all to <i>Sapho</i> us'd.<BR>(ll. 63-68, p. 30-1)",10741,"","""The fair Sicilians now thy Soul inflame; / Why was I born, ye Gods, a <i>Lesbian</i> Dame?""",2003-12-05 00:00:00 UTC
"",2011-06-07 18:18:42 UTC,,HDIS (Prose),4269,"","","With this Resolution I enter'd the Wood, and with all possible Waryness and Silence, <i>Friday</i> following close at my Heels, I march'd till I came to the Skirt of the Wood, on the Side which was next to them; only that one Corner of the Wood lay between me and them; here I call'd softly to <i>Friday</i>, and shewing him a great Tree, which was just at the Corner of the Wood, <b>I bad him go to the Tree, and bring me Word if he could see there plainly what they were doing; he did so, and came immediately back to me, and told me they might be plainly view'd there; that they were all about their Fire, eating the Flesh of one of their Prisoners;  and that another lay bound upon the Sand, a little from them, which he said they would kill next, and which fir'd all the very Soul within me</b>;  he told me it was not one of their Nation, but one of the bearded Men, who he had told me of, that came to their Country in the Boat: I was fill'd with Horror at the very naming the white-bearded Man, and going to the Tree, I saw plainly, by my Glass, a white Man who lay upon the Beach of the Sea, with his Hands and his Feet ty'd with Flags, or Things like Rushes; and that he was an <i>European</i>, and had Cloaths on.<br>
(p. 276)",11145,"","""I bad him go to the Tree, and bring me Word if he could see there plainly what they were doing; he did so, and came immediately back to me, and told me they might be plainly view'd there; that they were all about their Fire, eating the Flesh of one of their Prisoners;  and that another lay bound upon the Sand, a little from them, which he said they would kill next, and which fir'd all the very Soul within me.""",2004-01-14 00:00:00 UTC
"",2010-07-01 20:35:47 UTC,,HDIS (Prose),4269,"","","<b>As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into</b>: But now when, as I have said, I began to be weary of the fruitless Excursion which I had made so long, and so far, every Morning in vain, so my Opinion of the Action itself began to alter, and I began with cooler and calmer Thoughts to consider what it was I was going to engage in. What Authority or Call I had, to pretend to be Judge and Executioner upon these Men as Criminals, whom Heaven had thought fit for so many Ages to suffer unpunish'd, to go on, and to be, as it were, the Executioners of his Judgments one upon another. How far these People were Offenders against me, and what Right I had to engage in the Quarrel of that Blood, which they shed promiscuously one upon another. I debated this very often with my self thus; How do I know what God himself judges in this particular Case? it is certain these People either do not commit this as a Crime; it is not against their own Consciences reproving, or their Light reproaching them. They do not know it to be an Offence, and then commit it in Defiance of Divine Justice, as we do in almost all the Sins we commit. They think it no more a Crime to kill a Captive taken in War, than we do to kill an Ox; nor to eat humane Flesh, than we do to eat Mutton. <BR>
(pp. 201-2)",11154,"","""As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into.""",2004-01-14 00:00:00 UTC
"",2009-09-14 19:50:16 UTC,,Reading,6572,I've included twice: Lantern and Fire,"","I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. <B>Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides</B>. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)",17466,"","""Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides.""",2009-07-09 00:00:00 UTC
Part II,2010-06-08 21:34:49 UTC,,Reading,6718,"","","If your mistakes their ill opinion gain, <br>
No merit can their favour reobtain: <br>
And if they're not vindictive in their fury, <br>
'Tis their unconstant temper does secure ye; <br>
<b>Their brain's so cool, their passion seldom burns; <br>
For all's condens'd before the flame returns; <br>
The fermentation's of so weak a matter, <br>
The humid damps the fume, and runs it all to water</b>. <br>
So, tho the inclination may be strong, <br>
They're pleas'd by fits, and never angry long.<br>
(Part II, p. 41, ll. 558-67)",17875,"","""Their brain's so cool, their passion seldom burns; / For all's condens'd before the flame returns; The fermentation's of so weak a matter, / The humid damps the fume, and runs it all to water.""",2010-06-08 21:34:49 UTC
Chapter XV,2013-08-16 18:26:49 UTC,,Searching in ECCO-TCP,7593,"INTEREST: a common phrase ""a skeleton of the brain""? ","","It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",22233,"","""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",2013-08-16 18:26:49 UTC
"",2013-09-11 21:23:57 UTC,,Reading,4024,"","","Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. <b>Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life.</b> For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",22714,"","""Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life.""",2013-09-11 21:23:57 UTC
"",2014-03-12 21:07:31 UTC,,"Searching ""steel"" and ""heart"" in ECCO-TCP",7846,INTEREST. USE IN ENTRY. ,"","The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",23681,Impressions and Metal,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",2014-03-12 21:07:11 UTC
Preface,2016-03-01 06:17:07 UTC,,Reading,4209,"","","<em>They pour along like a Fire that sweeps the whole Earth before it</em>. <b>'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.</b> Exact Disposition, just Thought, correct Elocution, polish'd Numbers, may have been found in a thousand; but this Poetical <em>Fire</em>, this <em>Vivida vis animi</em>, in a very few. Even in Works where all those are imperfect or neglected, this can over-power Criticism, and make us admire even while we dis-approve. Nay, where this appears, tho' attended with Absurdities, it brightens all the Rubbish about it, 'till we see nothing but its own Splendor. This <em>Fire</em> is discern'd in Virgil, but discern'd as through a Glass, reflected, and more shining than warm, but every where equal and constant: In <em>Lucan</em> and <em>Statius</em>, it bursts out in sudden, short, and interrupted Flashes: In <em>Milton</em>, it glows like a Furnace kept <!--page--> to an uncommon Fierceness by the Force of Art: In <em>Shakespear</em>, it strikes before we are aware, like an accidental Fire from Heaven: But in <em>Homer</em>, and in him only, it burns every where clearly, and every where irresistibly.
",24849,"","""'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.""",2016-03-01 06:15:12 UTC
"",2023-09-11 15:59:26 UTC,,Reading,8364,"","","In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)",25322,"","""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""",2023-09-07 17:20:51 UTC
