context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza II.,2005-06-29 00:00:00 UTC,2010-07-01 20:41:03 UTC,"","  Say, to what friendly Aid we owe<br>
Those Gleams that in the Minds fair Mirrour play?<br>
    From what rich Fountain flow<br>
Those ripening Beams of intellectual Day?<br>
By whose fair Pencil is each Image wrought,<br>
That teems to Birth, and burnishes to Thought?<br>
    <b>How Fancy every Shape puts on?<br>
    How kindling Sparks her Form compose,<br>
    And whence the constant-shining Train,<br>
    That Mem'ry, or Experience shows?</b><br>
How Reason's Lamp burns with incessant Toil,<br>
To light the Judgment, and to guide the Will?","",,4433,11677,"Say, ""How Fancy every Shape puts on? / How kindling Sparks her Form compose, / And whence the constant-shining Train, / That Mem'ry, or Experience shows?""",Searching in HDIS (Poetry),"&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
Opening of III.i,2004-03-05 00:00:00 UTC,2009-09-14 19:36:12 UTC,"","TRUMORE<BR><BR><i>with a Letter in his Hand.<BR><BR></i>What is this Love?<BR> <b>This strange unruly Something in the Soul,<BR> That baffles all our bravest Resolutions;<BR> And, like a Fire once kindled in a Mine,<BR> Can ne'er be throughly quench'd?</b>--<BR> An Hour ago I thought my Heart as cool,<BR> As any rambling Libertine could wish.<BR><BR>But now this Letter (which shows how near I'm losing Her I lov'd, to a designing mercenary Villain) has rais'd the dying Embers to a Flame.--What can I do? It would be but Justice to let her suffer for her Follies--Vain, inconsiderate Woman! to expose and abuse me, in return to my generous disinterested Passion--and to doat on that empty Fop, that Shell of a Man--<BR>(III.i)","",,4453,11730,"Love is a ""strange unruly Something in the Soul"" that ""like a Fire once kindled in a Mine, / Can ne'er be thoroughly quench'd""",Researching Soliloquy in HDIS,&bull;I've included twice: Mine and Fire
"Act I, scene i",2006-01-25 00:00:00 UTC,2009-09-14 19:36:13 UTC,"","STAN.<BR>Well, well, I see you have no mind to it. However you shall hear these three or four Lines. To <i>Celia</i> 'tis--Ay, here they are.<BR><BR>To<i> Celi</i>a 'tis I owe my burning Smart,<i><BR>Cupi</i>d with Brimstone sure had ting'd his Dart,<BR>When from her flaming Eyes he scorch'd my Heart.<BR>The Sun's not brighter, nor more full of Fire;<BR><b>Take heed then, heedless Swains, how you come nigh her,<BR>For if she pop her Head but out of Windows,<BR>Your Hearts, as sure as Fate, are burnt to Cinders.</b>","",,4460,11747,"""Take heed then, heedless Swains, how you come nigh her, / For if she pop her Head but out of Windows, / Your Hearts, as sure as Fate, are burnt to Cinders.""",Searching in HDIS (Drama),""
I've included the entire poem,2005-03-27 00:00:00 UTC,2009-09-14 19:36:15 UTC,"","<b>Thus from your eyes united beams conspire,<BR> To kindle in our souls a pleasing fire;</b><BR> Each softening heart dissolves within its breast,<BR> And love, as on this wax, is there imprest:<BR> And when 't has once the dear impression took,<BR> 'Till death it holds, as this does 'till it's broke.","",,4487,11789,"""Thus from your eyes united beams conspire, / To kindle in our souls a pleasing fire;""",Searching in HDIS (Poetry),""
"",2010-12-13 05:18:21 UTC,2010-12-13 05:24:45 UTC,"","<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","",,6774,18028,"""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""",Reading,""
"",2011-10-20 15:24:45 UTC,2011-10-20 15:24:45 UTC,"","At this the Muse shall <em>Kindle</em>, and <em>Aspire</em>:<br>
<b>My breast, O WALPOLE, glows with grateful fire<br>
The streams of Royal bounty, turn'd by Thee,<br>
Refresh the dry domains of poesy</b>.<br>
My fortune shows, when Arts are WALPOLE's care,<br>
What slender worth forbids us to despair:<br>
Be this thy partial smile from censure free;<br>
'Twas meant for <em>Merit</em>, though it fell on <em>Me</em>.<br>
(pp. 5-6)","",,7116,19276,"""My breast, O WALPOLE, glows with grateful fire / The streams of Royal bounty, turn'd by Thee, / Refresh the dry domains of poesy.""","Reading Samuel Johnson's ""Life of Young""",""
Chapter XV,2013-08-16 18:26:49 UTC,2013-08-16 18:26:49 UTC,"","It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)","",,7593,22233,"""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",Searching in ECCO-TCP,"INTEREST: a common phrase ""a skeleton of the brain""? "
"",2013-08-18 05:45:11 UTC,2013-08-18 05:45:11 UTC,"","There is a certain coldness and indifference in the phrases of our European languages, when they are compared with the oriental forms of speech; and it happens very luckily, that the Hebrew idioms run into the English tongue with a particular grace and beau∣ty. Our language has received innumerable elegancies and improvements, from that infusion of Hebraisms, which are de∣rived to it out of the poetical passages in Holy Writ. They give a force and ener∣gy to our expressions, warm and animate our language, and convey our thoughts in more ardent and intense phrases, than any that are to be met with in our own tongue. <b>There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.</b> How cold and dead does a prayer appear, that is composed in the most elegant and polite forms of speech, which are natural to our tongue, when it is not heightned by that solemnity of phrase, which may be drawn from the Sacred Writings. It has been said by some of the ancients, that if the Gods were to talk with men, they would certainly speak in Plato's style; but I think we may say, with justice, that when mortals converse with their Creator, they cannot do it in so proper a style as in that of the Holy Scriptures.<br><br>
(pp. 210-1)","",,7623,22355,"""There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.""",ECCO-TCP,""
"",2014-06-11 21:09:06 UTC,2014-06-11 21:10:29 UTC,"","<b><em>Excited</em>, thus, the smother'd fire, at length, <br>
Bursts into blaze, and burns, with open strength: <br>
That image, which, <em>before</em>, but sooth'd the mind, <br>
<em>Now lords</em> it there, and rages, unconfined.</b> <br>
Mixing with all our thoughts it wastes the day, <br>
And when night comes, it dreams the soul away. <br>
Pungent impatience tingles in each vein, <br>
And the sick bosom throbs, with aking pain.<br>
(pp. 202-3; cf. 196 in 1726 miscellany)","",,4906,23951,"""Excited, thus, the smother'd fire, at length, / Bursts into blaze, and burns, with open strength: / That image, which, before, but sooth'd the mind, / Now lords it there, and rages, unconfined""",Reading,""
"",2014-06-11 21:19:22 UTC,2014-06-11 21:19:22 UTC,"","Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)","",,4906,23955,"""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""",Reading,""
