updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:42 UTC,8668,2006-03-13 00:00:00 UTC,"Sweet bard, whose tones great Milton might approve,<BR>    And Shakspeare, from high Fancy's sphere,<BR>    Turning to the sound his ear,<BR>Bend down a look of sympathy and love;<BR>       Oh, swell the lyre again,<BR>As if in full accord it poured an angel's strain!<BR>But oh! what means that look aghast,<BR>  Ev'n whilst it seemed in holy trance,<BR>  On scenes of bliss above to glance!<BR>Was it a fiend of darkness passed!<BR>           Oh, speak--<BR>       Paleness is upon his cheek--<BR>    On his brow the big drops stand,<BR>         To airy vacancy<BR>    Points the dread silence of his eye,<BR>And the loved lyre it falls, falls from his nerveless hand!<BR><b>    Come, peace of mind, delightful guest!<BR>    Oh, come, and make thy downy nest<BR>       Once more on his sad heart!</b><BR>    Meek Faith, a drop of comfort shed;<BR>    Sweet Hope, support his aged head;<BR>       And Charity, avert the burning dart!<BR>Fruitless the prayer--the night of deeper woes<BR>Seems o'er the head even now to close;<BR>In vain the path of purity he trod,<BR>       In vain, in vain,<BR>He poured from Fancy's shell his sweetest hermit strain--<BR>He has no hope on earth: forsake him not, O God!",&bull;I've included twice: Guest and Nest,3387,,"""Come, peace of mind, delightful guest! / Oh, come, and make thy downy nest / Once more on his sad heart!""","Searching ""mind"" and ""guest"" in HDIS (Poetry)",Inhabitants,"From Sonnets, Etc. I've included the entire poem",""
2009-09-14 19:46:11 UTC,16256,2004-09-01 00:00:00 UTC,"<b>He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--</b><BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.",I've included twice: Landscape and Hunting,6163,,"One may try ""Conjecture's trackless region round, / To judge what phantasms Fancy might have found-- / What Game the glances of her Hawks might trace, / Or Greyhounds view in visionary chace""",HDIS,"","",""
2009-09-14 19:46:15 UTC,16273,2005-04-11 00:00:00 UTC,"Canst Thou, amidst Thy parasitic train,<BR> So supercilious--volatile--and vain!<BR> Each Idol spurn, of ev'ry shape, and shade,<BR> By Unbelief--Pride--Lust--and Passion, made?<BR> Perceive and spurn, all Earth's nets, traps, and gins,<BR> And shun all snares of shrewd, and shining Sins?<BR><b> Fly lures of every signature, and stamp,<BR> Which lull Thy Reason, and rouz'd Conscience cramp?</b><BR> Scorn hypocritic, base, and impious, Imps,<BR> And lame endeavours where devotion limps;<BR> Thy spurious pray'rs, which, neither morn, or night,<BR> Implore new pow'rs, nor ask for added light?","&bull;INTEREST. Printing press. I've included thrice: Printing Press, Engraving, Stamping",6163,,"One should ""Fly lures of every signature, and stamp, / Which lull Thy Reason, and rouz'd Conscience cramp?""",Searching  in HDIS (Poetry),"","",""
2009-12-02 19:36:33 UTC,16292,2005-06-01 00:00:00 UTC,"Ten golden guineas, once, in former time,<BR>His Heart and Conscience could not count a Crime;<BR>But felt his head approve--his Heart expand,<BR>When he, full glad, held forth his eager hand.<BR>That was the Gift of Grace, and Love, and Truth,<BR>And tender'd, freely, in the time of Youth;<BR>When each new Year his beauteous Partner bore,<BR>Adding fresh burden to the Year before.<BR>Then those exhibited extatic charms,<BR>And eas'd his Mind of many harsh alarms--<BR>Infus'd fresh hopes, and thrill'd through every nerve,<BR>To think what useful purpose each would serve--<BR><b>Imagination shap'd continual schemes,<BR>And fill'd with figures odd her airy dreams,<BR>While Fancy flew around with golden wings,<BR>And coin'd conceptions of substantial Things:<BR></b>But prudent Reason in the rear pursued,<BR>Correcting all their views, and visions, crude;<BR>And while she rectified those various pranks,<BR>Sent Gratitude to Heav'n with praise and thanks.",&bull;REVISIT. Taxonomical issue. What to do with flying fancy? (Is fancy a bird or something else?),6163,2009-12-02,"""Imagination shap'd continual schemes, / And fill'd with figures odd her airy dreams, / While Fancy flew around with golden wings, / And coin'd conceptions of substantial Things.""",Searching  in HDIS (Poetry),"","",Flights of Fancy
2009-09-14 19:46:27 UTC,16303,2005-08-17 00:00:00 UTC,"In wisdom Providence preserves the whole--<BR>Thro' Matter's medium goads the sentient Soul--<BR>On every Sense impresses hopes and fears,<BR>Thence, firm, o'er Mind, fix'd resolutions rears--<BR>Imprints emotions both from pain and bliss,<BR>By irritating stroke, and kindling kiss--<BR>Still furthering useful ends thro' wants, and woes,<BR>Sickly conceptions, and obstetric throes.<BR>Inflicts fresh pains to spur the weapon'd Will--<BR>Guards greater good by levying lesser ill--<BR>Like a kind Parent, with true tenderness,<BR>For crimes, committed, oft afflicts, to bless!<BR><b>Not suffering Souls in fleshly cells to lie,<BR>Like the stall'd ox, or glutton of the stye;</b><BR>But shows that labour with reflection join'd,<BR>Yields Body health, with happiness of Mind!","&bull;I've included thrice: Cell, Ox, and Pig",6163,,"""Not suffering Souls in fleshly cells to lie, / Like the stall'd ox, or glutton of the stye;""","Searching ""soul"" and ""cell""  in HDIS (Poetry)",Rooms,"",Dualism
2013-06-04 15:23:45 UTC,16311,2005-08-29 00:00:00 UTC,"Compare Thy works with Heav'n's unerring Word,<br>
And note if nought be sinful, frail, absurd--<br>
Whether its precepts, pure, in every part,<br>
Have mov'd Thy Mind--have influenc'd Thy Heart.<br>
From Reason's dawning, to the recent day,<br>
Did ne'er conception, word, or action, stray?<br>
But every pow'r, and faculty, of Soul,<br>
In every waking moment keep the Whole?<br>
Hast Thou, thro' all that long-protracted length,<br>
Lov'd God with all Thy Heart--Mind--Soul--and Strength?<br>
Hast Thou so manag'd Pow'r, dispos'd of Pelf,<br>
As proves Thou lov'st Thy Neighbour as Thyself?<br>
Ah! Thy proud Buildings publicly declare<br>
What Thy Religion, Love, and Motives, are.<br>
Thy Lawns, Thy Gardens, and Thy Groves, confess,<br>
Thy splendid Furniture--Thy pompous Dress--<br>
Thy crowded Table, and Thy Costly Treat--<br>
Thy brilliant Side-board--and Thy lordly Suite--<br>
Thy public Feastings, and proud Equipage--<br>
All prove what graceless hopes Thy heart engage!<br>
What sensual objects all Thy Soul absorb,<br>
And bind Thy Spirit to this earthly Orb!<br>
Each Passion stir, and stimulate each Lust,<br>
To grasp at emptiness and grapple dust!<br>
Urge on Thy Might, and agitate Thy Mind,<br>
To pounce at shadows, and pursue the wind!<br>
Inflame Affections--whip and spur Thy Will,<br>
For things that ne'er can satisfy, or fill!<br>
Which fetter judgment--rivet Reason's pow'rs,<br>
To what Time terminates, or Death devours!<br>
What Understanding's purest light pervert,<br>
To grope in darkness--grovel in the dirt!<br>
Draw down Ambition from substantial views,<br>
To hunt for empty forms, and fading hues!<br>
<b>Solicit Fancy from celestial flights,<br>
To wander o'er the World for frail delights<br>
And crowd Imagination's rooms, immense,<br>
With what relates alone to Time and Sense</b>!<br>
Faith, still deluded with lov'd Nature's Lies,<br>
And Hope, still eying Earth's deceptive Toys;<br>
Where Charity some cheating trifle spends,<br>
While Folly frustrates Ostentation's ends!","&bull;I've included thrice: Crowd, Rooms, Birds<br>
&bull; Reviewed 2009-07-31",6163,2013-06-04,"""Solicit Fancy from celestial flights, / To wander o'er the World for frail delights / And crowd Imagination's rooms, immense, / With what relates alone to Time and Sense!""","Searching ""imagination"" and ""room"" in HDIS (Poetry)",Rooms,"",Flights of Fancy
2010-05-20 21:48:09 UTC,17830,2010-05-20 21:48:09 UTC,"This was in some degree respectably provided for. Sir Everard’s chaplain, an Oxonian, who had lost his fellowship for declining to take the oaths at the accession of George I, was not only an excellent classical scholar, but reasonably skilled in science, and master of most modern languages. He was, however, old and indulgent, and the recurring interregnum, during which Edward was entirely freed from his discipline, occasioned such a relaxation of authority, that the youth was permitted, in a great measure, to learn as he pleased, what he pleased, and when he pleased. This slackness of rule might have been ruinous to a boy of slow understanding, who, feeling labour in the acquisition of knowledge, would have altogether neglected it, save for the command of a taskmaster; and it might have proved equally dangerous to a youth whose animal spirits were more powerful than his imagination or his feelings, and whom the irresistible influence of Alma would have engaged in field-sports from morning till night. But the character of Edward Waverley was remote from either of these. <b>His powers of apprehension were so uncommonly quick as almost to resemble intuition, and the chief care of his preceptor was to prevent him, as a sportsman would phrase it, from over-running his game — that is, from acquiring his knowledge in a slight, flimsy, and inadequate manner</b>. And here the instructor had to combat another propensity too often united with brilliancy of fancy and vivacity of talent — that indolence, namely, of disposition, which can only be stirred by some strong motive of gratification, and which renounces study as soon as curiosity is gratified, the pleasure of conquering the first difficulties exhausted, and the novelty of pursuit at an end. Edward would throw himself with spirit upon any classical author of which his preceptor proposed the perusal, make himself master of the style so far as to understand the story, and, if that pleased or interested him, he finished the volume. But it was in vain to attempt fixing his attention on critical distinctions of philology, upon the difference of idiom, the beauty of felicitous expression, or the artificial combinations of syntax. ‘I can read and understand a Latin author,’ said young Edward, with the self-confidence and rash reasoning of fifteen, ‘and Scaliger or Bentley could not do much more.’ Alas! while he was thus permitted to read only for the gratification of his amusement, he foresaw not that he was losing for ever the opportunity of acquiring habits of firm and assiduous application, of gaining the art of controlling, directing, and concentrating the powers of his mind for earnest investigation — an art far more essential than even that intimate acquaintance with classical learning which is the primary object of study.<br>
(III, pp. 45-6)","",6706,,"""His powers of apprehension were so uncommonly quick as almost to resemble intuition, and the chief care of his preceptor was to prevent him, as a sportsman would phrase it, from over-running his game — that is, from acquiring his knowledge in a slight, flimsy, and inadequate manner.""","Cited by Toni Griffiths in a talk on ""Literature and Psychoanalysis."" University of Virginia English Department, May 20, 2010.","",Chapter III. Education,""
2012-07-03 14:47:40 UTC,19842,2012-07-03 14:47:40 UTC,"My Lord.--<br>
  ""Patient, my learned Doctor, hear;<br>
  And to my counsels give an ear:<br>
  I long have known, and known too well,<br>
  The country where you wish to dwell.<br>
  Corruption, fraud, and envy wait<br>
  At the proud Statesman's crowded gate;<br>
  <b>There fawning flatt'ry wins its way,<br>
  There the base passions join the fray,<br>
  Like beasts that on each other prey;<br>
  While the smile hides each trait'rous heart,<br>
  And interest plays a <em>Proteus</em> part</b>.","",7285,,"""There fawning flatt'ry wins its way, / There the base passions join the fray, / Like beasts that on each other prey; /  While the smile hides each trait'rous heart, / And interest plays a Proteus part.""","Searching ""passion"" and ""beast"" in HDIS (Poetry)",Beasts,"",""
2012-07-06 19:54:31 UTC,19882,2012-07-06 19:12:57 UTC,"I to the fable lent a list'ning ear,<br>
And thus began; when I both see and hear<br>
The various arts of fishers, and survey<br>
How they the fish deceitfully betray,<br>
Reflect I must with equal grief and truth;<br>
That the same arts deceive unwary youth,<br>
The snares, of old for fish alone design'd,<br>
Are now employ'd to captivate mankind;<br>
Man catches man, and by the bait betrays<br>
With proffer'd kindness, or, still cunning, lays<br>
Nets to entrap th' unwary, and embroils<br>
Cities and towns to profit from the spoils.<br>
For you, dear youths, soft pleasure lies in wait,<br>
And hides her hook beneath a honey'd bait,<br>
But all her treach'rous gifts will only gain<br>
For a short joy a lasting load of pain.<br>
Here when the bait allures the fish to taste<br>
The transient pleasure of a sweet repast,<br>
You see for this how dearly he must pay;<br>
Life is the purchase, and himself the prey.<br>
Thus soft allurements serve to varnish o'er<br>
The frauds of pleasure, unperceiv'd before;<br>
<b>But if a youth is once inspir'd, he'll find<br>
He cannot void the poison from his mind;<br>
No more than could the fish when snar'd withdraw<br>
The crooked steel from his tormented jaw</b>;<br>
While lasting grief for short delights he gains,<br>
Still rues his transient joys with ever-during pains.","",7300,,"""But if a youth is once inspir'd, he'll find / He cannot void the poison from his mind; / No more than could the fish when snared withdraw / The crooked steel from his tormented jaw.""","Searching ""mind"" and ""fish"" in HDIS (Poetry)",Beasts,Vaniere. Book XV. Of Fish. Translated from the Latin. By I. D. of C. C. Coll. Camb.,""
2013-08-25 22:29:29 UTC,22579,2013-08-25 22:29:29 UTC,"Full often, taking from the world of sleep <br>
This Arab Phantom, which my Friend beheld, <br>
This Semi-Quixote, I to him have given <br>
A substance, fancied him a living man, <br>
A gentle Dweller in the Desart, craz'd <br>
By love and feeling and internal thought, <br>
Protracted among endless solitudes; <br>
Have shap'd him, in the oppression of his brain, <br>
Wandering upon this quest, and thus equipp'd. <br>
<b>And I have scarcely pitied him; have felt <br>
A reverence for a Being thus employ'd; <br>
And thought that in the blind and awful lair <br>
Of such a madness, reason did lie couch'd.</b> <br>
Enow there are on earth to take in charge <br>
Their Wives, their Children, and their virgin Loves, <br>
Or whatsoever else the heart holds dear; <br>
Enow to think of these; yea, will I say, <br>
In sober contemplation of the approach <br>
Of such great overthrow, made manifest <br>
By certain evidence, that I, methinks, <br>
Could share that Maniac's anxiousness, could go <br>
Upon like errand. Oftentimes, at least, <br>
Me hath such deep entrancement half-possess'd, <br>
When I have held a volume in my hand <br>
Poor earthly casket of immortal Verse! <br>
Shakespeare, or Milton, Labourers divine! <br>
(Bk V, p. 143, ll. 140-165)","JW: ""portraying reason as a wild beast and the mind as its den"" (47)",6677,,"""And I have scarcely pitied him; have felt / A reverence for a Being thus employ'd; / And thought that in the blind and awful lair / Of such a madness, reason did lie couch'd.""",Reading,Animals,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 46-7.",""
