text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I was, like, just looking to be strong enough to have another child. <b>It was like the same tapes were kind of, like, back in the brain.</b> Everything just felt impossibly heavy.<br>
<br>
At some point, I found myself with my green belt. I just wanted to wrap it around my neck, and so I did. And I wanted to pull it hard. And I did. That was really a call for help.","",Reading,"",,2018-05-13 18:52:46 UTC,8283,2018-05-13 18:52:46 UTC,"","""It was like the same tapes were kind of, like, back in the brain.""",25200,""
"Throughout the weekend, the woman felt feverish. <b>Her brain was in overdrive.</b> She watched the man help her mother bring in groceries and then help her father shovel the driveway. She was in disbelief when her father went out and came back with a bottle of whiskey. She didn’t know that he drank whiskey. She then had to recalculate the fifty-fifty ratio to take into account the whiskey. For each meal, her mother set out a pair of chopsticks and also cutlery. When the man chose the chopsticks, her parents smiled at him as if he were a clever monkey who had put the square peg into the square hole.","",Reading,"",,2018-06-22 14:35:48 UTC,8301,2018-06-22 14:35:48 UTC,"","""Her brain was in overdrive.""",25222,""
"Moshfegh never identifies herself as a feminist: it would require too much allegiance to a group. ""It's hard when people want to compare me to other women writers,"" she said. ""<b>It's like they're only searching their mind database for women.</b> Flannery O'Connor--I'm happy that they're making that association, because she's tops. But I don't really feel like her. Someone once compared something I wrote to Nabokov, and I thought that was a huge compliment. I didn't mind that.""","",Reading,"",,2018-07-10 17:30:10 UTC,8303,2018-07-10 17:30:10 UTC,"","""It's like they're only searching their mind database for women.""",25224,""
"During her most intense period of solitary work, in California, Moshfegh committed herself to celibacy. Her sexuality ""went away,"" she told me. ""I stopped menstruating. <b>I was really determined: like this is a poison in my mind--lust--and seeing people as 'What could that person be to me?'</b> It just seems so delusional. Looking for a boyfriend. Trying to look cute so that some guy's gonna hit on me—not that that ever happened. Nobody ever hits on me, ever.""","",Reading,"",,2018-07-10 17:31:12 UTC,8303,2018-07-10 17:31:12 UTC,"","""I was really determined: like this is a poison in my mind--lust--and seeing people as 'What could that person be to me?'""",25225,""
"When not being uberparented, kids today are left to their own devices--their own digital devices, that is. Parents preparing for a long car ride or airplane trip are like Army officers plotting a complicated land maneuver. Which movies to load onto the iPad? Should we start a new family-friendly podcast? <b>Is this an O.K. time to let the kids play Fortnite until their brains melt into the back seat?</b> What did parents in the '70s do when kids were bored in the way-back? Nothing! They let them breathe in gas fumes. Torture their siblings. And since it wasn't actually for wearing, play with the broken seatbelt.","",Reading,"",,2019-02-04 13:41:47 UTC,8317,2019-02-04 13:41:47 UTC,"","""Is this an O.K. time to let the kids play Fortnite until their brains melt into the back seat?""",25248,""
"Because things happen when you're bored. Some of the most boring jobs I've had were also the most creative. Working at an import factory after school, I pasted photos of ugly Peruvian sweaters onto sales sheets. My hands became encrusted with glue as the sweaters blurred into a clumpy sameness. For some reason, everything smelled like molasses. <b>My mind had no choice but to drift into an elaborate fantasy realm.</b> It's when you are bored that stories set in. Checking out groceries at the supermarket, I invented narratives around people's purchases. The man buying eggplant and a six-pack of Bud at 9 p.m.: Which was the must-get item and which the impulse purchase? How did my former fifth-grade teacher feel about my observing her weekly purchase of Nutter Butters?","",Reading,"",,2019-02-04 13:42:24 UTC,8317,2019-02-04 13:42:24 UTC,"","""My mind had no choice but to drift into an elaborate fantasy realm.""",25249,""
"Once you've truly settled into the anesthetizing effects of boredom, you find yourself en route to discovery. With monotony, small differences begin to emerge, between those trees, those sweaters. This is why so many useful ideas occur in the shower, when you're held captive to a mundane activity. <b>You let your mind wander and follow it where it goes.</b>","",Reading,"",,2019-02-04 13:43:21 UTC,8317,2019-02-04 13:43:21 UTC,"","""You let your mind wander and follow it where it goes.""",25250,""
"<b>It should be noted that this problem of split-screen consciousness is likely to get worse in the era of divided government, not better.</b> It won’t just be the president laying claim to our attention, but also those who are holding him to account. Even if our government were a paradigm of functionality, we’d surely be fighting for custody of our brains. In 2016, before Trump was elected, Gloria Mark, a professor of informatics at the University of California, Irvine, examined the daily habits of 40 information workers. She discovered they checked their email 77 times per day, on average, and slalomed between screens every 47 seconds.","",Reading,"",,2019-02-13 14:17:03 UTC,8321,2019-02-13 14:17:03 UTC,"","""It should be noted that this problem of split-screen consciousness is likely to get worse in the era of divided government, not better.""",25254,""
"I'm feeling happy inside<br>
I've got no reason to hide<br>
I'm a dream girl<br>
I'm never stressing my bills<br>
Nobody ever gets killed<br>
It's the dream world<br>
My mama's never on coke<br>
<b>This isn't my way to cope<br>
Washing my mind out with soap</b>","",Listening,"",,2019-10-01 01:09:54 UTC,8337,2019-10-01 01:09:54 UTC,"","""This isn't my way to cope / Washing my mind out with soap.""
",25289,""
"<b>I'm doing fine <br>
Trying to derail my one track mind</b> <br>
Regaining my self-worth in record time <br>
But I can't help but think <br>
Of your other in the bed that was mine","","","",,2020-11-11 18:57:24 UTC,8347,2020-11-11 18:57:38 UTC,"","""I'm doing fine / Trying to derail my one track mind.""",25298,""
