provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",3502,"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)",2003-07-14 00:00:00 UTC,2011-03-12,Hebrews,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.",2011-03-12 17:07:00 UTC,Anatomy,"",9058
Past Masters,"""I am not that structure of limbs which is called a human body. I am not even some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing.""",3568,"I am, then, in the strict sense only a thing that thinks; that is, I am a mind, or intelligence, or intellect, or reason - words whose meaning I have been ignorant of until now. But for all that I am a thing which is real and which truly exists. But what kind of a thing? As I have just said - a thinking thing.<br>
<br>
What else am I? I will use my imagination. <b>I am not that structure of limbs which is called a human body. I am not even some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing</b>. Let this supposition stand; for all that I am still something. And yet may it not perhaps be the case that these very things which I am supposing to be nothing, because they are unknown to me, are in reality identical with the 'I' of which I am aware? I do not know, and for the moment I shall not argue the point, since I can make judgements only about things which are known to me. I know that I exist; the question is, what is this 'I' that I know? If the 'I' is understood strictly as we have been taking it, then it is quite certain that knowledge of it does not depend on things of whose existence I am as yet unaware; so it cannot depend on any of the things which I invent in my imagination. And this very word 'invent' shows me my mistake. It would indeed be a case of fictitious invention if I used my imagination to establish that I was something or other; for imagining is simply contemplating the shape or image of a corporeal thing. Yet now I know for certain both that I exist and at the same time that all such images and, in general, everything relating to the nature of body, could be mere dreams {and chimeras}. Once this point has been grasped, to say 'I will use my imagination to get to know more distinctly what I am' would seem to be as silly as saying 'I am now awake, and see some truth; but since my vision is not yet clear enough, I will deliberately fall asleep so that my dreams may provide a truer and clearer representation.' I thus realize that none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess, and that the mind must therefore be most carefully diverted from such things if it is to perceive its own nature as distinctly as possible.<BR>(Second Meditation, p. 18-19)",2003-10-03 00:00:00 UTC,2004-01-24,Second Meditation,"&bull;Fascinating anti-metaphorical moment. I am not.. ""thin vapour,"" ""wind,"" ""fire,"" ""air,"" ""breath,"" or whatever is depicted in the imagination. INTEREST.<BR>&bull;In fact, ""none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess""",2010-07-01 20:06:19 UTC,"",Negated Metaphor,9236
"Searching ""unbend"" and ""mind"" in HDIS (Drama) ","""It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles.""",6844,"KNOWWEL<br>
Well let him go, for he is an Asse I'm sure, and so he ever will be, therefore it were a folly for to trouble my self any more with him.<br>
<br>
LOVEWIT<br>
He can fight I see, although he cannot talk.<br>
Aside.<br>
<br>
MRS. CRISIS<br>
Now, Sir, I am not altogether of your mind; though the, Gentleman (I must confess) doth appear absurd enough, my Cozen and I though, are not altogether out of hopes in time to make him a little more understand himself, somewhat I think we have done already.<br>
<br>
KNOWWEL<br>
<b>It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles</b>.<br>
<br>
MRS. CRISIS<br>
Sir, if he were a natural Fool, I should yeeld much to your opinion, but in my mind his chiefest unhappiness is, only to have set his mind on some odd fancies, which if we could perswade him out of, he would be (at the least) not ridiculous.",2011-05-09 20:41:04 UTC,,"","",2011-05-09 20:42:15 UTC,"","",18374
"Searching ""mind"" in Google Books","""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""",7097,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)",2011-09-20 16:27:19 UTC,,Epistle XXII.,"",2011-09-20 16:27:19 UTC,"","",19196
"Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
","""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""",7168,"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)",2012-01-12 16:44:27 UTC,,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life",Reverse metaphor: trade is the soul of the world.,2012-01-12 16:50:33 UTC,"","",19449
Reading,"""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",3626,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.",2012-01-28 20:23:11 UTC,,"","",2012-01-28 20:23:11 UTC,"","",19545
"Searching ""animal"" and ""spirits"" in HDIS (Poetry)","""Here's Cavities, says one; and here, says he, / Is th' Seat of Fancy, Judgment, Memory: / Here, says another, is the fertile Womb, / From whence the Spirits Animal do come, / Which are mysteriously ingender'd here, / Of Spirits from Arterious Blood and Air: / Here, said a third, Life made her first approach, / Moving the Wheels of her Triumphant Coach.""",7229,"We view'd the Kitchin call'd <em>Ventriculus</em>,<br>
Then pass'd we through the space call'd <em>Pylorus</em>;<br>
And to the Dining-Room we came at last,<br>
VVhere the <em>Lactæans</em> take their sweet repast.<br>
From thence we through a Drawing-room did pass,<br>
And came where Madam <em>Jecur</em> busie was;<br>
<em>Sanguificating</em> the whole Mass of Chyle,<br>
And severing the <em>Cruoral</em> parts from bile:<br>
And when she's made it tolerably good,<br>
She pours it forth to mix with other Blood.<br>
This and much more we saw, from thence we went<br>
Into the next Court, by a small <em>ascent</em>:<br>
Bless me, said I, what Rarities are here!<br>
A Fountain like a Furnace did appear,<br>
Still boyling o'er, and running out so fast,<br>
That one shou'd think its <em>Efflux</em> cou'd not last;<br>
Yet it sustain'd no loss as I cou'd see,<br>
VVhich made me think it a strange Prodigie.<br>
Come on, says <em>Harvey</em>, don't stand gazing here,<br>
But follow me, and I thy doubts will clear.<br>
Then we began our Journey with the <em>Blood</em>,<br>
Trac'd the <em>Meanders</em> of its Purple flood.<br>
Thus we through many <em>Labyrinths</em> did pass,<br>
In such, I'm sure, Old <em>Dædalus</em> ne'er was;<br>
Sometimes i'th' Out-works, sometimes i'th' first Court;<br>
Sometimes i'th' third these winding streams wou'd sport<br>
Themselves; but here methought I needs must stay,<br>
And listen next to what the <em>Artists</em> say:<br>
<b>Here's <em>Cavities</em>, says one; and here, says he,<br>
Is th' Seat of Fancy, Judgment, Memory:<br>
Here, says another, is the <em>fertile</em> Womb,<br>
From whence the Spirits <em>Animal</em> do come,<br>
Which are mysteriously <em>ingender'd</em> here,<br>
Of <em>Spirits</em> from <em>Arterious</em> Blood and Air:<br>
Here, said a third, <em>Life</em> made her first approach,<br>
Moving the Wheels of her Triumphant Coach</b>:<br>
Hold there, said <em>Harvey</em>, that must be deny'd,<br>
'Twas in the deaf Ear on the <em>dexter</em> side.<br>
Then there arose a trivial small dispute,<br>
Which he by Fact and Reason did confute:<br>
Which being ended, we began again<br>
Our former Journey, and forsook the Brain.<br>
And after some small <em>Traverses</em> about,<br>
We came to th' place where we at first set out:<br>
Then I perceiv'd how all this <em>Magick</em> stood<br>
By th' <em>Circles</em> of the <em>circulating</em> Blood,<br>
As <em>Fountains</em> have their Waters from the Sea,<br>
To which again they do themselves conveigh.<br>
But here we find great <em>Lower</em> by his Art,<br>
Surveying the whole <em>Structure</em> of the Heart:<br>
Welcome, said he, sweet Cousin, are you here,<br>
Sister to him whose Worth we all <em>revere</em>?<br>
But ah, alas, so cruel was his Fate,<br>
As makes us since almost our Practice hate;<br>
Since we cou'd find out nought in all our Art,<br>
That cou'd prolong the motion of his Heart.<br>",2012-04-27 16:38:47 UTC,,"","",2012-04-27 16:39:00 UTC,"","",19723
C-H Lion,"""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",2013-06-18 21:23:43 UTC,,"","",2013-06-18 21:23:43 UTC,Fetters,"",20968
C-H Lion,"""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",7476,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)",2013-06-19 01:21:40 UTC,,"","",2013-06-19 01:21:40 UTC,"","",20979
Reading,"Fancy is ""The roving, pregnant, busie, teeming sence.""",8129,"Fancy.<br>
<b>The roving, pregnant, busie, teeming sence</b>,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.",2016-02-18 02:38:14 UTC,,"","",2016-02-18 02:41:10 UTC,"","",24806
