text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Accomplishments have taken virtue's place, <BR>And wisdom falls before exterior grace; <BR>We slight the precious kernel of the stone, <BR>And toil to polish its rough coat alone. <BR>A just deportment, manners graced with ease, <BR>Elegant phrase, and figure form'd to please, <BR>Are qualities that seem to comprehend <BR>Whatever parents, guardians, schools intend. <BR><b>Hence an unfurnish'd and a listless mind,</b><BR>Though busy, trifling; empty, though refined; <BR>Hence all that interferes, and dares to clash <BR>With indolence and luxury, is trash; <BR>While learning, once the man's exclusive pride, <BR>Seems verging fast towards the female side. <BR>(ll. 417-430, p. 274)","",Reading; Text from HDIS (Poetry),"",,2003-12-15 00:00:00 UTC,5559,2009-09-14 19:42:06 UTC,"&bull;Though not explicitly about the mind, I've included the lines on stone and polish in the database.","The mind may be ""unfurnish'd"" and listless",14849,""
"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)","","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.",Coinage and Impressions,2012-04-10,2003-12-15 00:00:00 UTC,5559,2014-07-13 16:24:39 UTC,"At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation.","""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",14852,""
"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)","",HDIS (Poetry),"",,2003-12-16 00:00:00 UTC,5561,2011-06-14 04:25:27 UTC,"&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable).","""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""",14859,""
"    His portrait by some famous hand was done,<br>
    And then exhibited at the <i>Salon</i>--<br>
At once a courtly critic <i>criticises</i>--<br>
  'Where is the brilliant eye, the charming grace,<br>
  The sense profound that marks the royal face;<br>
The <i>soul</i> of Lewis, that so very <i>wise is</i>?'<br>
<br>
<b>Yet when he bawl'd for sense, he bawl'd, I wot,<br>
For furniture the head had never <i>got</i>.</b><br>
Reader, believe me that this <i>gentleman</i> <br>
Was form'd on nature's very homely plan.--<br>
<br>
Clumsy in legs and shoulders, head and gullet,<br>
  His mouth abroad in seeming wonder lost,<br>
  As if its meaning had given up the ghost:<br>
His eye far duller than a leaden bullet;<br>
  Nature so slighting the poor royal nob,<br>
  As if she bargain'd for it by the <i>job</i>.<br>
(cf. pp. 34-5 in 1787, 5th ed.)","","Searching ""furniture"" and ""head"" in HDIS (Poetry); confirmed in ECCO.","",2012-06-27,2006-01-24 00:00:00 UTC,5581,2014-03-03 19:36:25 UTC,"","""Yet when he bawl'd for sense, he bawl'd, I wot, / For furniture the head had never got.""",14900,""
"<i>Chand.<BR></i>That man's a hero in his closet, and more<BR>A hero to the servants of his house<BR>Than to the gaping world; <b>he carries windows<BR>In that enlarged breast of his, that all<BR>May see what's done within</b>.","","Searching ""breast"" and ""window"" in HDIS (Poetry)",Rooms,,2006-01-25 00:00:00 UTC,5585,2009-09-14 19:42:23 UTC,"","""He carries windows / In that enlarged breast of his, that all / May see what's done within""",14951,""
"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR><b>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?</b><BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.","","Searching ""brain"" and ""furniture"" in HDIS (Poetry)",Rooms,,2006-01-24 00:00:00 UTC,5611,2009-09-14 19:42:29 UTC,"","""But, for the furniture within, / Whether it be of brains, or lead, / What matters it, so there's a head?""",14987,""
"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?<BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR><b>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin</b>.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.","",Searching in HDIS (Poetry),"",,2006-01-24 00:00:00 UTC,5611,2009-09-14 19:42:29 UTC,"&bull;Another example of a metaphor in which my keywords do not appear. Is tenement the mind, the head, the body? ""Aristotelian"" paradigm.","""Nor is it thinking much, but doing, / That keeps our tenements from ruin""",14988,""
"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR><b>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.</b><BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.","",Searching in HDIS (Poetry),"",,2006-03-07 00:00:00 UTC,5686,2009-09-14 19:43:02 UTC,"","""Yet sober Critics, of no vulgar note, / But such as Learning's sons are proud to quote, / The progress of Homeric verse explain, / As if their souls had lodg'd in Homer's brain.""",15210,""
<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!,"","Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""",Rooms,,2005-08-28 00:00:00 UTC,5757,2009-09-14 19:43:25 UTC,"","""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",15354,""
"<b>If haply human passions swell,<BR>And shake awhile their peaceful cell,<BR>They strive with idle force</b>:<BR>Soon, mutual fondness in her chains<BR>The momentary blasts restrains,<BR>And smiling, checks their course.","","Searching in ""passion"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-29 00:00:00 UTC,5766,2009-09-14 19:43:26 UTC,"","""If haply human passions swell, / And shake awhile their peaceful cell, / They strive with idle force""",15355,""
