context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Final Stanza,2006-07-21 00:00:00 UTC,2014-06-30 15:14:30 UTC,"","<b>WHAT the grave triflers on this busy scene,<br>
When they make use of this word REASON, mean,<br>
I know not; but, according to my plan,<br>
'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN,<br>
Equally form'd to rule in age and youth,<br>
The Friend of Virtue and the Guide to Truth.</b><br>
To HER I bow, whose sacred power I feel;<br>
To HER decision make my last appeal;<br>
Condemn'd by HER, applauding worlds, in vain,<br>
Should tempt me to resume the Pen again:<br>
By HER absolv'd, my course I'll still pursue:<br>
If REASON's for me, GOD is for me too.<br>
(p. 20)",Court,,3402,8689,"""WHAT the grave triflers on this busy scene, / When they make use of this word REASON, mean, / I know not; but, according to my plan, / 'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN, / Equally form'd to rule in age and youth, / The Friend of Virtue and the Guide to Truth.""",Searching in HDIS (Poetry); text replaced with that from ECCO-TCP.,"Was citing I, p. 61 in <u>Poems</u>?"
I've included the entire poem,2004-06-15 00:00:00 UTC,2009-09-14 19:37:58 UTC,"","Happy the Man, old <i>Solon</i> cry'd,<BR> &nbsp; Who with his farm content,<BR> Can smile at <i>Croesus'</i> pomp and pride,<BR> &nbsp; From his low tenement.<BR><BR>Who can at freedom range the wood,<BR> &nbsp; Or rest upon a rock;<BR> Can at some fountain take his food,<BR> &nbsp; Or tend his fleecy flock.<BR><BR>Harmless and innocent as they,<BR> &nbsp; And free from clam'rous strife,<BR> He reads or sings the time away,<BR> &nbsp; And tastes the sweets of life.<BR><BR>Happy the man, say all the wise,<BR> &nbsp; Who wears a chearful mien,<BR> Scorns to be govern'd by the skies,<BR> &nbsp; Or clouded by the spleen.<BR><BR>Whose thoughts, free, open, unconfin'd,<BR> &nbsp; Are void of all deceit;<BR><b> Where reason only rules the mind,<BR> &nbsp; And keeps her God-like seat.</b><BR><BR>Smooth thro' his heart glides soft repose,<BR> &nbsp; No storms that seat surprize;<BR> Calm as the stream which by him flows,<BR> &nbsp; Or cavern where he lies.<BR><BR>On Virtue's turret rais'd he stands,<BR> &nbsp; And crowds beneath him sees;<BR> Firm as a pile on rocky lands,<BR> &nbsp; Sublime as cedar trees.<BR><BR>No dangers fright his steady soul,<BR> &nbsp; Nor discompose his rest;<BR> Let the earth shake, or thunders roll,<BR> &nbsp; 'Tis sun-shine in his breast.<BR><BR>Thus unconcern'd, <i>Fabricius</i> sat,<BR> &nbsp; When <i>Pyrrhus</i> plac'd, unseen,<BR> The monster arm'd in dreadful state,<BR> &nbsp; Behind the Roman's screen.<BR><BR>Sedate, and steady as before,<BR> &nbsp; He saw the beast appear,<BR> And o'er his head, with hideous roar,<BR> &nbsp; His great proboscis rear.<BR>","",,4925,13218,Reason may rule the mind and keep her God-like seat,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;BIO: phyiscian and poet of Frome, Somerset. Friend of Elizabeth. Rowe. <BR>&bull;Should I include twice? (Rule and Seat?) REVISIT."
"",2004-06-15 00:00:00 UTC,2009-09-14 19:37:59 UTC,"","Had mournful <i>Ovid</i> been to <i>Brent</i> condemn'd,<BR> His <i>Tristibus</i> more movingly he'd penn'd.<BR> Gladly he wou'd have chang'd this miry lough,<BR> For wat'ry <i>Pontus</i>, or the <i>Scythian</i> snow.<BR> The <i>Goths</i> were not so barbarous a race,<BR> As the grim natives of this dismal place.<b><BR> Of reason wholly void, whom instinct rules</b>,<BR> Yet will be knaves, tho' nature made them fools;<BR> A strange half human, and half beastly brood,<BR> Of speech uncouth, and in their manners rude.<BR> When they essay to speak, the mortals roar,<BR> As loud as waves contending with the shoar.<BR> Their widen'd mouth into a circle grows,<BR> For all their vowels are but <i>A's</i> and <i>O's</i>.<BR> The beasts have the same language, and the cow,<BR> Seems like her owner's noisy voice to low.<BR> The lamb to bah, taught by its keeper, trys,<BR> And puppys learn to howl from children's crys,<BR> It never yet cou'd be exactly stated,<BR> What time o'th year this ball was first created,<BR> Some plead for summer, but the wise bethought 'em,<BR> That th' earth like other fruit was ripe in <i>Autumn</i>;<BR> While gayer wits the vernal bloom prefer,<BR> And think the finish'd world did first appear<BR> I'th' youthful glory of the budding year.<BR> But the black nole, and all the marshes round<BR> (A sort of chaos, and unfinish'd ground,)<BR> Were made in winter, one may safely swear,<BR> For winter is the only season there.<BR>","",,4926,13223,"The ""grim natives"" of East-Brent were of ""reason wholly void, whom instinct rules""",Searching rule and reason in HDIS (Poetry),"&bull;Strange, .... I find these lines (slightly altered) in William Diaper's  ""A Letter From a Gentleman in <i>Lincolnshire</i> To His Friend at [illeg.]"" (also in HDIS). REVISIT."
"",2004-08-07 00:00:00 UTC,2013-09-29 22:16:04 UTC,"","Tho' Rome's fell Star malignant shone,<br>
 &nbsp; &nbsp; When good Eliza rul'd this State,<br>
 &nbsp; On English hearts she plac'd <i>her</i> throne,<br>
 &nbsp; &nbsp; And in <i>their</i> happiness her Fate,<br>
 While blacker than the Tempests of the North,<br>
 The <i>Papal</i> Tyrant sent his curses forth.<br>
",Throne,,5015,13451,"""Tho' Rome's fell Star malignant shone, / When good Eliza rul'd this State, / On English hearts she plac'd her throne, / And in their happiness her Fate, / While blacker than the Tempests of the North, / The Papal Tyrant sent his curses forth.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2003-11-11 00:00:00 UTC,2009-09-14 19:38:37 UTC,"","'The verse adorn again <BR>'Fierce war and faithful love, <BR>'And truth severe, by fairy fiction dressed. <BR>'In buskined measures move <BR>'Pale Grief and pleasing Pain, <BR>'With <b>Horror, tyrant of the throbbing breast</b>.<BR>'A voice as of the cherub-choir <BR>'Gales from blooming Eden bear; <BR>'And distant warblings lessen on my ear, <BR>'That lost in long futurity expire. <BR>'Fond impious man, think'st thou yon sanguine cloud, <BR>'Raised by thy breath, has quenched the orb of day? <BR>'Tomorrow he repairs the golden flood, <BR>'And warms the nations with redoubled ray. <BR>'Enough for me: with joy I see <BR>'The different doom our fates assign. <BR>'Be thine despair and sceptered care; <BR>'To triumph, and to die, are mine.' <BR>He spoke, and headlong from the mountain's height <BR>Deep in the roaring tide he plunged to endless night. <BR>(ll. 125-44, pp. 198-200)",Ruler,,5026,13519,"Horror may be a ""tyrant of the throbbing breast""",HDIS,""
"",2004-08-09 00:00:00 UTC,2014-08-06 04:30:23 UTC,"","<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>",Empire,,5072,13597,"""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2004-06-15 00:00:00 UTC,2014-04-28 17:53:31 UTC,"","Go on, ye fools, who talk for talking sake,<br>
Without distinguishing distinctions make;<br>
Shine forth in native folly, native pride,<br>
Make yourselves rules to all the world beside;<br>
Reason, collected in herself disdains<br>
The slavish yoke of arbitrary chains,<br>
Steady and true each circumstance she weighs,<br>
Nor to bare <em>words</em> inglorious tribute pays.<br>
Men of sense live exempt from vulgar awe,<br>
<b>And Reason to herself alone is law.</b><br>
That freedom she enjoys with lib'ral mind<br>
Which she as freely grants to all mankind.<br>
No idol titled name her rev'rence stirs,<br>
No hour she blindly to the rest prefers,<br>
All are alike, if they're alike employ'd,<br>
And all are good if <em>virtuously</em> enjoy'd.<br>
(p. 3)",Court,,5095,13767,"""And Reason to herself alone is law.""","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again ""law""",&bull;INTEREST. Has a Kantian flavor. 
"",2004-08-22 00:00:00 UTC,2014-03-02 18:54:20 UTC,"",Would indulgent heav'n had granted<BR> &nbsp; Me some rural damsel's part!<BR><b> All the empire I had wanted<BR> &nbsp; Then had been my shepherd's heart.</b>,Empire,,5416,14519,"""All the empire I had wanted / Then had been my shepherd's heart.""","Searching ""empire"" and ""heart"" in HDIS (Poetry)",""
Stanza XIII,2004-07-19 00:00:00 UTC,2013-08-07 18:02:27 UTC,"","XIII.<br>
He said, and stalk'd away.--<b>Ah Goddess! cease<br>
 &nbsp; &nbsp; Thus with terrific forms to rack my brain;<br>
 &nbsp; These horrid phantoms shake the throne of peace,<br>
 &nbsp; &nbsp; And Reason calls her boasted powers in vain</b>:<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Then change thy magic wand,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Thy dreadful troops disband,<br>
 &nbsp; And gentler shapes, and softer scenes disclose,<br>
 To melt the feeling heart, yet soothe its tenderest woes.<br>
(p. 9 in 1757 ed.)",Throne,,5488,14697,"""Ah Goddess! cease / Thus with terrific forms to rack my brain; / These horrid phantoms shake the throne of peace, / And Reason calls her boasted powers in vain.",HDIS (Poetry),"&bull;There was a duplicate (14695): I deleted it. 
<br>
&bull;This is at least the second entry in which the throne is shaken... (Metaphor verges on a War metaphor)."
"",2011-06-22 03:36:41 UTC,2011-06-22 03:36:41 UTC,"","But soul-rejoicing health again returns,<br>
&nbsp; The blood meanders gentle in each vein,<br>
The lamp of life renew'd with vigour burns,<br>
&nbsp; And exil'd reason takes her seat again--<br>
Brisk leaps the heart, the mind's at large once more,<br>
To love, to praise, to bless, to wonder and adore.<br>
(p. 39, ll. 43-8)",Throne,,6959,18765,"""But soul-rejoicing health again returns, / The blood meanders gentle in each vein, / The lamp of life renew'd with vigour burns, / And exil'd reason takes her seat again-- / Brisk leaps the heart, the mind's at large once more, / To love, to praise, to bless, to wonder and adore.""",Reading,""
