work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4177,2004-01-26 00:00:00 UTC,Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,"Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""","",10838,2013-07-21 15:59:11 UTC,,"&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).","Act III, Scene i","","LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)"
4274,2004-07-27 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",Empire,11171,2014-08-18 20:43:15 UTC,,"","","","On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>"
7551,2013-07-20 20:50:02 UTC,C-H Lion,"""I own the glorious Subject fires my Breast, / And my Soul's darling Passion stands confest / Beyond or Love's or Friendship's sacred Band, / Beyond my self I prize my Native Land.""","",21901,2013-07-20 20:50:02 UTC,,"","Act III, scene i","","LORD HASTINGS <br>
I am not read, <br>
Not skill'd and practis'd in the Arts of Greatness, <br>
To kindle thus, and give a Scope to Passion. <br>
The Duke is surely noble; but he touch'd me <br>
Ev'n on the tend'rest Point; the Master-string <br>
That makes most Harmony or Discord to me. <br>
<b>I own the glorious Subject fires my Breast, <br>
And my Soul's darling Passion stands confest <br>
Beyond or Love's or Friendship's sacred Band, <br>
Beyond my self I prize my Native Land</b>: <br>
On this Foundation would I build my Fame, <br>
And emulate the Greek and Roman Name; <br>
Think England's Peace bought cheaply with my Blood, <br>
And die with Pleasure for my Country's Good.<br>
(III.i, p. 34)"
4177,2013-07-21 16:05:47 UTC,C-H Lion,"""Whene'er he speaks of thee, his Heart's in Flames, / He sends out all his Soul in ev'ry Word, / And thinks, and talks, and looks like one transported.""","",21915,2013-07-21 16:05:47 UTC,,"","Act I, scene iv","","MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
<b>Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported.</b> <br>
Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence--<br>
(I.iv, p. 15)"
4177,2013-07-21 16:11:06 UTC,C-H Lion,"""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""","",21921,2013-07-21 16:11:06 UTC,,"","Act IV, scene i","","MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)"
4167,2013-08-07 16:54:23 UTC,Reading,"""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""","",22106,2013-08-07 16:54:23 UTC,,"",Book VII,"","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)"
4167,2013-08-07 17:06:26 UTC,Reading,"""She next essay'd the Embryo's Rise to trace / From an unfashion'd, rude, unchannell'd Mass; / And sung how Spirits waken'd in the Brain / Exert their Force, and genial Toil maintain; / Erect the beating Heart, the Channels frame, / Unfold entangled Limbs, and kindle vital Flame.""","",22113,2013-08-07 17:06:50 UTC,,"",Book VII,Animal Spirits,"<b>She next essay'd the Embryo's Rise to trace <br>
From an unfashion'd, rude, unchannell'd Mass; <br>
And sung how Spirits waken'd in the Brain <br>
Exert their Force, and genial Toil maintain; <br>
Erect the beating Heart, the Channels frame, <br>
Unfold entangled Limbs, and kindle vital Flame.</b> <br>
How the small Pipes are in Meanders laid, <br>
And bounding Life is to and fro convey'd. <br>
How Spirits, which for Sense and Motion serve, <br>
Unguided find the perforated Nerve. <br>
Thro' ev'ry dark Recess pursue their Flight, <br>
Unconscious of the Road and void of Sight, <br>
Yet certain of the End still guide their Motions right. <br>
(VII, ll. 622-634, pp. 349-350)"
7909,2014-06-05 21:37:12 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one.""","",23896,2014-06-05 21:37:12 UTC,,"","","","There are such wild Inconsistencies in the Thoughts of a Man in love, that I have often reflected there can be no reason for allowing him more Liberty than others possessed with Frenzy, but that his Distemper has no Malevolence in it to any Mortal. <b>That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one.</b> When this Passion is represented by Writers, it is common with them to endeavour at certain Quaintnesses and Turns of Imagination, which are apparently the Work of a Mind at ease; but the Men of true Taste can easily distinguish the Exertion of a Mind which overflows with tender Sentiments, and the Labour of one which is only describing Distress. In Performances of this kind, the most absurd of all things is to be witty; every Sentiment must grow out of the Occasion, and be suitable to the Circumstances of the Character. Where this Rule is transgressed, the humble Servant, in all the fine things he says, is but shewing his Mistress how well he can dress, instead of saying how well he loves. Lace and Drapery is as much a Man, as Wit and Turn is Passion.<br>
(Cf. III, pp. 375-6)"
7922,2014-06-06 03:25:16 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","&quot;There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.""","",23916,2014-06-06 03:25:16 UTC,,"","","","There is a certain Coldness and Indifference in the Phrases of our <em>European</em> Languages, when they are compared with the Oriental Forms of Speech: and it happens very luckily, that the <em>Hebrew</em> Idioms run into the <em>English</em> Tongue with a particular Grace and Beauty. Our Language has received innumerable Elegancies and Improvements, from that Infusion of <em>Hebraisms</em>, which are derived to it out of the Poetical Passages in Holy Writ. They give a Force and Energy to our Expressions, warm and animate our Language, and convey our Thoughts in more ardent and intense Phrases, than any that are to be met with in our own Tongue. <b>There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.</b> How cold and dead does a Prayer appear, that is composed in the most Elegant and Polite Forms of Speech, which are natural to our Tongue, when it is not heightened by that Solemnity of Phrase, which may be drawn from the Sacred Writings. It has been said by some of the Ancients, that if the Gods were to talk with Men, they would certainly speak in <em>Plato</em>'s Style; but I think we may say, with Justice, that when Mortals converse with their Creator, they cannot do it in so proper a Style as in that of the Holy Scriptures.<br>
(Cf. III, pp. 514-5 in Bond ed.)"
8364,2023-09-07 17:20:51 UTC,Reading,"""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""","",25322,2023-09-11 15:59:26 UTC,,"","","","In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)"
