context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Remark C.,2004-11-08 00:00:00 UTC,2009-09-14 19:35:22 UTC,"","<BR>It is very Advantageous to the Knowledge of our selves, to be able well to distinguish between good Qualities and Virtues. The Bond of Society exacts from every Member a certain Regard for others, which the Highest is not exempt from in the presence of the Meanest even in an Empire: but when we are by our selves, and so far remov'd from Company as to be beyond the Reach of their Senses, the Words Modesty and Impudence lose their meaning; a Person may be Wicked, but he cannot be Immodest while he is alone, and no Thought can be Impudent that never was communicated to another. A Man of Exalted Pride may so hide it, that no Body shall be able to discover that he has any; and yet receive greater Satisfaction from that Passion than another, who indulges himself in the Declaration of it before all the World. <b>Good Manners have nothing to do with Virtue or Religion; instead of extinguishing, they rather inflame the Passions.</b> The Man of Sense and Education never exults more in his Pride than when he hides it with the greatest Dexterity;1 and in feasting on the Applause, which he is sure all good Judges will pay to his Behaviour, he enjoys a Pleasure altogether unknown to the Short-sighted, surly Alderman, that shews his Haughtiness glaringly in his Face, pulls off his Hat to no Body, and hardly deigns to speak to an Inferior.<BR>(78-9)","",,4200,10891,"""Good Manners have nothing to do with Virtue or Religion; instead of extinguishing, they rather inflame the Passions""","",""
Remark H.,2004-11-08 00:00:00 UTC,2010-07-01 20:29:06 UTC,"","Who would imagine, that Virtuous Women, unknowingly, should be instrumental in promoting the Advantage of Prostitutes? Or (what still seems the greater Paradox) that Incontinence should be made serviceable to the Preservation of Chastity? and yet nothing is more true. <b>A vicious young Fellow, after having been an Hour or two at Church, a Ball, or any other Assembly, where there is a great parcel of handsome Women dress'd to the best Advantage, will have his Imagination more fired than if he had the same time been Poling at Guildhall, or walking in the Country among a Flock of Sheep</b>. The consequence of this is, that he'll strive to satisfy the Appetite that is raised in him; and when he finds honest Women obstinate and uncomatable, 'tis very natural to think, that he'll hasten to others that are more compliable. Who wou'd so much as surmise, that this is the Fault of the Virtuous Women? They have no Thoughts of Men in dressing themselves, Poor Souls, and endeavour only to appear clean and decent, every one according to her Quality.<BR>(95)","",,4200,10892,"""A vicious young Fellow, after having been an Hour or two at Church, a Ball, or any other Assembly, where there is a great parcel of handsome Women dress'd to the best Advantage, will have his Imagination more fired than if he had the same time been Poling at Guildhall, or walking in the Country among a Flock of Sheep.""",Reading,Hilarious
"",2013-08-17 16:57:20 UTC,2013-08-17 16:57:20 UTC,"","Now you must know, she had told a Friend of mine, that wish'd me to her, not once, nor twice, but that very Day, that he was leading her Home from Draper's Gardens, That she thought, as how no Man could fall in Love with a Red-Hair'd Woman. But, to see how strangely Mistakes will come about! this was all but her own Fancy; for I never once thought of it; nor was never the Man, that had ever concern'd my self, with any Thing she had about her. <b>So, because I woud'n't be uncivil, I made a great Supper, <!--Page  41--> and invited an old Aunt of mine, that she know'd, and half a score young Women, besides herself, to take Part of it: for it burnt in my Mind, strangely.</b> In the middle of the Supper, I watch'd my Time, to drink to her; and told her, before 'em all, That she might be sure, by my having no Body to Supper, but Folks with Red Hair, as how I shou'dn't like her a Crum the worse, for That: For I didn't care a Pin, for that matter, if she was as red as a Fox, all over. To be sure, she look'd, all Night, after it, as the Devil lookt over Lincoln: And when I went, the Afternoon after, to make Love to her, as I us'd to do, nothing vex'd me, but her sending me down word, by that pert Gossip, Mrs. Briget, (that, I am sure, has had of me, at Times, in Presents, besides Good Words, to the Value of Five Pieces!) and yet, she bid Her, forsooth, to go and tell me, That I had no need for giving my self any more Trouble to come there; for her Mistress would have nothing to say to a Hoop-driver.<br>
(pp. 40-1)","",,7596,22257,"""So, because I woud'n't be uncivil, I made a great Supper, and invited an old Aunt of mine, that she know'd, and half a score young Women, besides herself, to take Part of it: for it burnt in my Mind, strangely.""",Searching ECCO-TCP,""
"",2013-08-17 19:04:25 UTC,2013-08-17 19:04:25 UTC,"","<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)","",,7605,22276,"""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""",ECCO-TCP,""
"",2013-08-17 19:23:33 UTC,2013-08-17 19:23:33 UTC,"","Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)","",,7610,22285,"""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""",ECCO-TCP,""
"",2013-08-17 19:41:08 UTC,2013-08-17 19:41:08 UTC,"","But that which is most to be dreaded in this Case, does not at all affrighten me; to wit, The Visits of foolish Women, and their accompanying You in Your Tears and Lamentations; by which they sharpen Grief, not suffering it either of itself, or by the Help of others, to fade and vanish away. For, I am not ignorant how great a Combat you lately entered, when you assisted the Sister of Theon, and opposed the Women who came running in with horrid Cries, bringing Fewel, as it were, to her Passion. <b>When Men see their Neighbour's <!--Page  361--> House on Fire, every one contributes his utmost to quench it: But when they see the Mind inflamed with furious Passion, they bring Fewel to nourish and increase it.</b> When a Man's Eye is in Pain, he is not suffered to touch it, tho' the Inflammation provoke him to it, nor will they that are near him meddle with it. But he who is gall'd with Grief, sits and exposes his Distemper to every one, like Waters that all may poach in; and so that which at first seem'd a light or trivial Smart, by much Fretting and Provoking, becomes great, and incurable.
(II, pp. 360-1)","",,7615,22291,"""When Men see their Neighbour's House on Fire, every one contributes his utmost to quench it: But when they see the Mind inflamed with furious Passion, they bring Fewel to nourish and increase it.""",ECCO-TCP,""
"",2014-03-12 21:07:11 UTC,2014-03-12 21:07:31 UTC,"","The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",Impressions and Metal,,7846,23681,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""","Searching ""steel"" and ""heart"" in ECCO-TCP",INTEREST. USE IN ENTRY. 
"",2014-06-05 21:37:12 UTC,2014-06-05 21:37:12 UTC,"","There are such wild Inconsistencies in the Thoughts of a Man in love, that I have often reflected there can be no reason for allowing him more Liberty than others possessed with Frenzy, but that his Distemper has no Malevolence in it to any Mortal. <b>That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one.</b> When this Passion is represented by Writers, it is common with them to endeavour at certain Quaintnesses and Turns of Imagination, which are apparently the Work of a Mind at ease; but the Men of true Taste can easily distinguish the Exertion of a Mind which overflows with tender Sentiments, and the Labour of one which is only describing Distress. In Performances of this kind, the most absurd of all things is to be witty; every Sentiment must grow out of the Occasion, and be suitable to the Circumstances of the Character. Where this Rule is transgressed, the humble Servant, in all the fine things he says, is but shewing his Mistress how well he can dress, instead of saying how well he loves. Lace and Drapery is as much a Man, as Wit and Turn is Passion.<br>
(Cf. III, pp. 375-6)","",,7909,23896,"""That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 03:25:16 UTC,2014-06-06 03:25:16 UTC,"","There is a certain Coldness and Indifference in the Phrases of our <em>European</em> Languages, when they are compared with the Oriental Forms of Speech: and it happens very luckily, that the <em>Hebrew</em> Idioms run into the <em>English</em> Tongue with a particular Grace and Beauty. Our Language has received innumerable Elegancies and Improvements, from that Infusion of <em>Hebraisms</em>, which are derived to it out of the Poetical Passages in Holy Writ. They give a Force and Energy to our Expressions, warm and animate our Language, and convey our Thoughts in more ardent and intense Phrases, than any that are to be met with in our own Tongue. <b>There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.</b> How cold and dead does a Prayer appear, that is composed in the most Elegant and Polite Forms of Speech, which are natural to our Tongue, when it is not heightened by that Solemnity of Phrase, which may be drawn from the Sacred Writings. It has been said by some of the Ancients, that if the Gods were to talk with Men, they would certainly speak in <em>Plato</em>'s Style; but I think we may say, with Justice, that when Mortals converse with their Creator, they cannot do it in so proper a Style as in that of the Holy Scriptures.<br>
(Cf. III, pp. 514-5 in Bond ed.)","",,7922,23916,"&quot;There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2023-09-07 17:20:51 UTC,2023-09-11 15:59:26 UTC,"","In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)","",,8364,25322,"""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""",Reading,""
