theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 14:52:17 UTC,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",3352,"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.",2011-06-27,8625,S. John. Chapter XVIII.,2005-06-08 00:00:00 UTC,"""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",Fetters,""
"",2009-09-14 19:33:41 UTC,"Searching ""soul"" and ""dross"" in HDIS (Poetry)",3371,"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>",,8647,S. Matthew. Chapter III.<BR>,2005-07-19 00:00:00 UTC,"""All my earthly dross consume, / Fill my soul with love from heaven.""","",""
"",2014-02-21 21:56:17 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5136,"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
",,13853,S. Mark. Chapter XI.,2005-04-07 00:00:00 UTC,"""And stamp in perfect peace and power / Thine image on my heart""",Impressions,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2009-09-14 19:39:21 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5137,"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>",,13854,S. Luke. Chapter XVII<BR>I've included the entire poem,2005-04-07 00:00:00 UTC,"""And doth even now His peace impart, / And stamps His image on my heart.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Mind's Eye,2009-09-14 19:39:28 UTC,Searching in HDIS (Poetry),5172,"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?",,13902,S. John. Chapter IX.,2006-04-18 00:00:00 UTC,"""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""","",&bull;I've included twice: Blindness and Eye
"",2014-02-21 18:46:46 UTC,Searching in HDIS (Poetry),5180,"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)",,13936,"",2005-05-31 00:00:00 UTC,"""Over me the billows roll, / Swallow up my sinking soul.""","","&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. "
"",2009-09-14 19:48:01 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",6341,"When His coming from above<BR> Re-assures me of Thy love,<BR> <b>Stamps Thy image on my heart,</b><BR> Ready am I to depart.<BR>",,16797,"",2005-04-07 00:00:00 UTC,"God's ""coming from above"" may stamp his image on one's heart","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;C-H draw from 1868 edition of the <i>Works</i>: Appendix. Containing hymns and Poems from Various Sources.
"",2009-09-14 19:48:01 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",6342,"Them, Lord, we in Thy strength pursue,<BR> &nbsp; Assured that Thou art on our side;<BR> That Thou wilt bring Thy people through,<BR> &nbsp; Our never-failing God and Guide;<BR> And to our friends triumphant join,<BR><b> And seal our souls for ever Thine.</b><BR>",,16798,II. Thessalonians,2005-04-19 00:00:00 UTC,"""And seal our souls for ever Thine""","",""
"",2012-01-09 18:11:28 UTC,"Searching ""bond"" and ""passion"" in HDIS (Poetry)",7156,"The slave of hell and sin,<br>
    Lord I to Thee complain:<br>
  <b>O make me free within<br>
    From pride, and passion's chain,<br>
My spirit by Thy bonds release,<br>
And bid me go in perfect peace</b>.",,19419,S. Luke. Chapter XXII.,2012-01-09 18:11:13 UTC,"""O make me free within / From pride, and passion's chain, / My spirit by Thy bonds release, / And bid me go in perfect peace.""",Fetters,""
"",2012-04-29 20:42:28 UTC,"Searching ""heart"" and ""bird"" in HDIS (Poetry)",7244,"A sinner's heart by lust possess'd,<br>
Of birds unclean the loathsome nest,<br>
  Of fiends the dark abode;<br>
A stinking sepulchre it lies,<br>
While the poor wretch with horror flies<br>
  The sight of man and God.",,19742,"",2012-04-29 20:42:28 UTC,"""A sinner's heart by lust possess'd, / Of birds unclean the loathsome nest, /  Of fiends the dark abode; / A stinking sepulchre it lies, / While the poor wretch with horror flies /  The sight of man and God.""",Beasts and Rooms,""
