work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3446,2003-08-04 00:00:00 UTC,HDIS,"""There is enough written upon this earth  / To stir a mutiny in the mildest thoughts.""","",8760,2009-09-14 19:33:45 UTC,2003-10-23,&bull;Old problem: does mutiny belong with 'War' or 'Government'? (REVISIT.),"Act IV, scene i. Lavinia has just written out ""<i>Stuprum</i>. <i>Chiron</i>. <i>Demetrius</i>."" in the sand and Tamora's sons are discovered","","MARCUS<b><BR></b>O, calm thee, gentle lord, although I know <BR><b>There is enough written upon this earth<BR>To stir a mutiny in the mildest thoughts, <BR></b>And arm the minds of infants to exclaims.<BR>My lord, kneel down with me; Lavinia, kneel;<BR>And kneel, sweet boy, the Roman Hector's hope,<b><BR><BR></b><i>All kneel <BR><BR></i>MARCUS<b><BR></b>And swear with me -- as, with the woeful fere <BR>And father of that chaste dishonoured dame <BR>Lord Junius Brutus sware for Lucrece' rape -- <BR>That we will prosecute by good advice <BR>Mortal revenge upon these traitorous Goths, <BR>And see their blood, or die with this reproach. <BR>(IV.i.82-93)"
3453,2003-08-08 00:00:00 UTC,HDIS,"""Or my true heart with treacherous revolt / Turn to another, this shall slay them both.""","",8800,2009-09-14 19:33:46 UTC,,&bull;Notice also that hearts can be <i>joined</i>. Shakespeare is also given to <i>knitting</i> hearts and souls.,"Act IV, scene i. Juliet forced into marriage consults with Friar Laurence on undertaking ""a thinig like death""","","JULIET<b><BR></b>And with this knife I'll help it presently. <BR>God joined my heart<b> </b>and Romeo's, thou our hands, <BR>And ere this hand, by thee to Romeo's sealed, <BR>Shall be the label to another deed, <BR><b>Or my true heart with treacherous revolt <BR>Turn to another, this shall slay them both</b>. <BR>Therefore, out of thy long-experienced time, <BR>Give me some present counsel; or, behold, <BR>'Twixt my extremes and me this bloody knife <BR>Shall play the umpire, arbitrating that <BR>Which the commission of thy years and art <BR>Could to no issue of true honour bring. <BR>Be not so long to speak. I long to die <BR>If what thou speak'st speak not of remedy. <BR>(IV.i.54-67)"
3453,2003-08-10 00:00:00 UTC,HDIS,"""My bosom's lord sits lightly in his throne, / And all this day an unaccustomed spirit / Lifts me above the ground with cheerful thoughts.""",Throne,8804,2009-09-14 19:33:47 UTC,,&bull;I've included twice: Throne and Lord,"Act V, scene i. Romeo is about to hear that Juliet is dead","","ROMEO<b><BR></b>If I may trust the flattering truth of sleep, <BR>My dreams presage some joyful news at hand. <BR><b>My bosom's lord sits lightly in his throne, <BR>And all this day an unaccustomed spirit <BR>Lifts me above the ground with cheerful thoughts</b>. <BR>I dreamt my lady came and found me dead -- <BR>Strange dream, that gives a dead man leave to think! -- <BR>And breathed such life with kisses in my lips <BR>That I revived and was an emperor. <BR>Ah me, how sweet is love itself possessed <BR>When but love's shadows are so rich in joy! <BR>(V.i.1-11)"
3454,2003-08-10 00:00:00 UTC,HDIS,"""Hath Bolingbroke / Deposed thine intellect?""","",8806,2009-09-14 19:33:47 UTC,,"&bull;Note these earlier lines of the queen: This is the way / To Julius Caesar's ill-erected Tower, / To whose flint <b>bosom </b>my condemn&egrave;d lord /Is doomed a prisoner by proud Bolingbroke"" (V.i.1-4)<BR>&bull;INTEREST. Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under Comparison to show that comparisons of dissimilars are without force. The author of the entry complains, ""This comparison has scarce any force: a man and a lion are of different species, and therefore are proper subject for a simile"" (vol. ii, p. 244)<BR>","Act V, scene i. Richard met by his queen","","QUEEN<b><BR></b>What, is my Richard both in shape and mind <BR>Transformed and weaken&egrave;d? <b>Hath Bolingbroke <BR>Deposed thine intellect?</b> Hath he been in thy heart?<BR>The lion dying thrusteth forth his paw <BR>And wounds the earth, if nothing else, with rage <BR>To be o'erpowered; and wilt thou, pupil-like, <BR>Take the correction, mildly kiss the rod, <BR>And fawn on rage with base humility, <BR>Which art a lion and the king of beasts? <BR>(V.i.26-34)"
3460,2003-08-22 00:00:00 UTC,HDIS,"""But thoughts, the slaves of life, and life, time's fool, / And time, that takes survey of all the world, / Must have a stop.""","",8833,2009-09-14 19:33:48 UTC,2008-12-03,&bull;Another personification. I suppose the exception to my rule is governmental personifications. These I am most interested in.,"Act V, scene iv. Prince Harry kills Hotspur","","HOTSPUR<b><BR></b>O Harry, thou hast robbed me of my youth. <BR>I better brook the loss of brittle life <BR>Than those proud titles thou hast won of me. <BR>They wound my thoughts worse than thy sword my flesh. <BR><b>But thoughts, the slaves of life, and life, time's fool, <BR>And time, that takes survey of all the world, <BR>Must have a stop.</b> O, I could prophesy, <BR>But that the earthy and cold hand of death <BR>Lies on my tongue. No, Percy, thou art dust, <BR>And food for -- <BR><BR><i>He dies <BR><BR></i>PRINCE HARRY<b><BR></b>For worms, brave Percy. Fare thee well, great heart. <BR>Ill-weaved ambition, how much art thou shrunk! <BR>When that this body did contain a spirit, <BR>A kingdom for it was too small a bound, <BR>But now two paces of the vilest earth <BR>Is room enough. This earth that bears thee dead <BR>Bears not alive so stout a gentleman. <BR>If thou wert sensible of courtesy, <BR>I should not make so dear a show of zeal; <BR>But let my favours hide thy mangled face, <BR>(V.iv.81-95)"
3460,2003-08-26 00:00:00 UTC,HDIS,"""But let one spirit of the first-born Cain / Reign in all bosoms, that each heart being set / On bloody courses, the rude scene may end, / And darkness be the burier of the dead!""","",8844,2009-09-14 19:33:48 UTC,,"","Act I, scene i. Northumberland","","NORTHUMBERLAND<b><BR></b>And hence, thou sickly coif! <BR>Thou art a guard too wanton for the head <BR>Which princes fleshed with conquest aim to hit. <BR>Now bind my brows with iron, and approach <BR>The ragged'st hour that time and spite dare bring <BR>To frown upon th' enraged Northumberland! <BR>Let heaven kiss earth! Now let not nature's hand <BR>Keep the wild flood confined! Let order die! <BR>And let this world no longer be a stage <BR>To feed contention in a ling'ring act; <BR><b>But let one spirit of the first-born Cain <BR>Reign in all bosoms, that each heart being set <BR>On bloody courses, the rude scene may end, <BR>And darkness be the burier of the dead!</b> <BR>(I.i.147-160)"
3465,2003-08-08 00:00:00 UTC,HDIS,"""So will I grow, so live, so die, my lord,  / Ere I will yield my virgin patent up   / Unto his lordship whose unwish&egrave;d yoke / My soul consents not to give sovereignty.""","",8855,2009-09-14 19:33:48 UTC,,"","Act I, scene i","","HERMIA<b><BR></b>So will I grow, so live, so die, my lord, <BR>Ere I will yield my virgin patent up <BR>Unto his lordship whose unwish&egrave;d yoke <BR>My soul consents not to give sovereignty<b>. <BR></b>(I.i.79-82)"
3546,2003-07-29 00:00:00 UTC,HDIS,"""My thoughts do harbour with my Silvia nightly,  / And slaves they are to me, that send them flying. ""","",9151,2009-09-14 19:34:00 UTC,,&bull;I thought I wasn't including personifications? (This such a great passage...)<BR>,"Act II, scene i. The Duke discovers this letter in Valentine's cloak","","""<b>My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR></b>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR>My herald thought s in thy pure bosom rest them, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)"
3547,2003-07-29 00:00:00 UTC,HDIS,"""Call home thy ancient thoughts from banishment, / And banish hence these abject lowly dreams.""","",9156,2009-09-14 19:34:00 UTC,2003-10-23,"&bull;<i>Call home thy ancient thoughts</i>: roughly, be sane!","Introduction, scene ii.","","LORD<b><BR></b>Hence comes it that your kindred shuns your house, <BR>As beaten hence by your strange lunacy. <BR>O noble lord, bethink thee of thy birth. <BR><b>Call home thy ancient thoughts from banishment, <BR>And banish hence these abject lowly dreams. </b><BR>Look how thy servants do attend on thee, <BR>Each in his office, ready at thy beck. <BR>Wilt thou have music? <BR>(Intro. 2.27-34)"
3549,2003-08-01 00:00:00 UTC,HDIS,"""My crown is in my heart, not on my head;  / Not decked with diamonds and Indian stones,  / Nor to be seen. My crown is called content.""","",9183,2012-03-11 20:29:45 UTC,2012-03-11,"","Act III, Scene ii","","KING HENRY<br>
<b>My crown is in my heart, not on my head; <br>
Not decked with diamonds and Indian stones, <br>
Nor to be seen. My crown is called content</b> -- <br>
A crown it is that seldom kings enjoy. <br>
(III.i.62-5)"
