provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",3695,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.",2005-05-25 00:00:00 UTC,,Front Matter,&bull;I've included twice: Alloy and Coin,2009-09-14 19:34:19 UTC,Metal,"",9568
"Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint","""I have a Mint in my Brain, and I'l coin so much for you both presently.""",3708,"<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.",2005-04-14 00:00:00 UTC,2009-01-20,"Act II, scene i","",2009-09-14 19:34:20 UTC,Coinage,"",9600
Searching in HDIS (Poetry),"""Invention, Memory, and Wit, should stay; / And all their Treasures in this Turrit lay.""",3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i><b>, and </b><i>Wit</i><b>, should stay;<BR>And all their Treasures in this </b><i>Turrit</i><b> lay.</b><BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",2005-05-20 00:00:00 UTC,,"",&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Turret and Treasure,2013-06-11 17:54:48 UTC,Rooms,"",9725
"Searching ""mind"" and ""coin"" in HDIS (Poetry)","""Sad <i>Frailty</i> howere both <i>Body, Mind</i> display, / That brighter <i>Coin</i> bad Mixture does <i>Allay</i>.""",3780,"Last, <i>Humane</i> Rank, grounds <i>Moral, Rational</i>;<BR> What <i>Noble, Wise</i>, and <i>Good</i> in Men they call:<BR> What <i>Best</i> befits, and Graces ev'ry <i>Action</i>;<BR> Knowing <i>themselves</i>, conjoyn'd, that satisfaction.<BR> With curious <i>Arts</i> and <i>Tongues</i>, State-Wisdom too<BR><i>Man</i> furnish'd seem'd, much <i>knows</i> and much can do.<BR> <b>Sad </b><i>Frailty</i><b> howere both </b><i>Body, Mind</i><b> display,<BR> That brighter </b><i>Coin</i><b> bad Mixture does </b><i>Allay</i><b>;</b><BR> Where <i>Fancy, Passion</i> much o'er-rule, and grown<BR><i>Usurper</i> like, Mount Princely Reason's Throne.<BR> Joyn'd Crosses, <i>Cares</i> o'th' <i>World</i>, sad Accidents<BR> Disturbing too (dreadful as strange <i>Events</i>)<BR> From <i>Men</i>, from furious <i>Beasts</i>; things nam'd before,<BR><i>Fire, Water</i>-floods, &c. <i>Nature</i>'s Destructive store.<BR>",2005-04-14 00:00:00 UTC,2007-04-26,"",&bull;I've included twice: Coin and Alloy (Allay),2009-09-14 19:34:27 UTC,Coinage,Mind and Body,9752
"Searching ""heart"" and ""coin"" in HDIS (Poetry); Found again ""gold""","""Would I could coin my very heart to gold!""",3809,"CHLORIS.<BR>You tear off all behind me, and before me;<BR> And I'm as naked as my mother bore me.<BR><BR>DAPHNIS.<BR>I'll buy thee better clothes than these I tear,<BR> And lie so close I'll cover thee from air.<BR><BR>CHLORIS.<BR>You're liberal now; but when your turn is sped,<BR> You'll wish me choked with every crust of bread.<BR><BR>DAPHNIS.<BR>I'll give thee more, much more than I have told;<BR><b> Would I could coin my very heart to gold!</b>",2005-04-14 00:00:00 UTC,2007-04-26,"","",2009-09-14 19:34:29 UTC,Coinage,"",9806
"Searching ""mint"" and ""brain"" in HDIS (Drama)","""I say this is a Spanker Madrigal, and newly minted in my Brain.""",3904,"GUZM.<BR><BR><i> hems thrice.<BR><BR> Beauty in Pink,<BR> How canst thou think<BR> That Guzman's Heart is small,<BR> When thou dost see<BR> He dares love thee<BR> And tell it in a Madrigal.<BR></i><BR>ANTO.<i><BR></i>By this Light a Poet, Sister.<BR><BR>PASTR.<i><BR></i>He a Poet, alas, good Man! this is only what he has been taught by Rote.<BR><BR>GUZM.<i><BR></i>Hold thy Peace, Envy: <b>I say this is a Spanker Madrigal, and newly minted in my Brain.<BR></b><BR>PASTR.<i><BR></i>And, I say, Sir Poet Fop, If you can make an <i>Extempore</i> Sonnet, chuse which of us you like the best, and she shall be your Mistress.",2005-04-14 00:00:00 UTC,2007-04-26,Act I,"",2009-09-14 19:34:42 UTC,Coinage,"",10093
"Searching ""stamp"" and ""breast"" in HDIS (Poetry)","Honor is ""The richest Treasure of a generous Breast, / 'That gives the Stamp and Standard to the rest.""",4229," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
<b> 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.</b><br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.<br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)",2005-04-11 00:00:00 UTC,,"An embedded speech by ""brave SHREWSBURY and LUMLY's Name""",&bull;I've included twice: Stamp and Treasure,2013-10-15 01:23:39 UTC,Coinage,"",11013
Reading,"""[B]ut when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences.""",3626,"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, likean high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: <b>but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences</b>. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.
",2012-01-28 20:27:40 UTC,,"","",2012-01-28 20:27:40 UTC,Coinage,"",19548
ECCO-TCP,"""And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.""",7753,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: <b>And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.</b> Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World. He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)",2013-11-10 06:01:32 UTC,,"","",2013-11-10 06:01:32 UTC,Coinage,"",23155
Searching in ECCO-TCP,"""If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World.""",7753,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing. Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. <b>If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World.</b> He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)",2013-11-10 06:02:48 UTC,,"","",2013-11-10 06:02:48 UTC,Coinage,"",23156
