text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"BASSANIO<b><BR></b>What find I here? <BR>Fair Portia's counterfeit. What demi-god <BR>Hath come so near creation? Move these eyes? <BR>Or whether, riding on the balls of mine, <BR>Seem they in motion? Here are severed lips <BR>Parted with sugar breath. So sweet a bar <BR>Should sunder such sweet friends. Here in her hairs <BR><b>The painter plays the spider, and hath woven <BR>A golden mesh t' untrap the hearts of men <BR>Faster than gnats in cobwebs. </b>But her eyes -- <BR>How could he see to do them? Having made one, <BR>Methinks it should have power to steal both his <BR>And leave itself unfurnished. Yet look how far <BR>The substance of my praise doth wrong this shadow <BR>In underprizing it, so far this shadow <BR>Doth limp behind the substance. Here's the scroll, <BR>The continent and summary of my fortune. <BR>""You that choose not by the view <BR>Chance as fair and choose as true. <BR>Since this fortune falls to you, <BR>Be content, and seek no new. <BR>If you be well pleased with this, <BR>And hold your fortune for your bliss, <BR>Turn you where your lady is, <BR>And claim her with a loving kiss."" <BR>A gentle scroll. Fair lady, by your leave, <BR>I come by note to give and to receive, <BR>Like one of two contending in a prize, <BR>That thinks he hath done well in people's eyes, <BR>Hearing applause and universal shout, <BR>Giddy in spirit, still gazing in a doubt <BR>Whether those peals of praise be his or no. <BR>So, thrice-fair lady, stand I even so, <BR>As doubtful whether what I see be true <BR>Until confirmed, signed, ratified by you. <BR>(III.ii.114-48)","",HDIS,"",,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,&bull;Comparison figure.<BR>,"""The painter plays the spider, and hath woven / A golden mesh t' untrap the hearts of men / Faster than gnats in cobwebs.""",8862,"Act III, scene ii. Bassanio decides which casket to choose"
"PORTIA<b><BR></b>I never did repent for doing good, <BR>Nor shall not now; <b>for in companions <BR>That do converse and waste the time together, <BR>Whose souls do bear an equal yoke of love, <BR>There must be needs a like proportion <BR>Of lineaments, of manners, and of spirit, <BR></b>Which makes me think that this Antonio, <BR>Being the bosom lover of my lord, <BR>Must needs be like my lord. If it be so, <BR>How little is the cost I have bestowed <BR>In purchasing the semblance of my soul<b> <BR></b>From out the state of hellish cruelty. <BR>This comes too near the praising of myself, <BR>Therefore no more of it. Hear other things: <BR>Lorenzo, I commit into your hands <BR>The husbandry and manage of my house <BR>Until my lord's return. For mine own part, <BR>I have toward heaven breathed a secret vow <BR>To live in prayer and contemplation, <BR>Only attended by Nerissa here, <BR>Until her husband and my lord's return. <BR>There is a monastery two miles off, <BR>And there we will abide. I do desire you <BR>Not to deny this imposition, <BR>The which my love and some necessity <BR>Now lays upon you. <BR>(III.iv.10-35)","",HDIS,"",2006-09-25,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,"&bull;See also ""purchasing the semblance of my soul"" below.<BR>","""[F]or in companions / That do converse and waste the time together, / Whose souls do bear an equal yoke of love, / There must be needs a like proportion / Of lineaments, of manners, and of spirit.""",8864,"Act III, scene iv. Portia commits her estate into the hands of Lorenzo"
"GRAZIANO<br>
O, be thou damned, inexorable dog, <br>
And for thy life let justice be accused! <br>
<b>Thou almost mak'st me waver in my faith <br>
To hold opinion with Pythagoras <br>
That souls of animals infuse themselves <br>
Into the trunks of men</b>. Thy currish spirit <br>
Governed a wolf who, hanged for human slaughter, <br>
Even from the gallows did his fell soul<b> </b>fleet, <br>
And, whilst thou lay'st in thy unhallowed dam, <br>
Infused itself in thee; for thy desires <br>
Are wolvish, bloody, starved, and ravenous. <br>
(IV.i.132-7)","",HDIS (Drama),"",,2003-08-11 00:00:00 UTC,3466,2016-04-28 02:40:49 UTC,"&bull;Graziano to Shylock, who is whetting his knife. 
&bull;Pythagoras! (Shakespeare flexes his small Latin and less Greek)<BR>&bull;Cross-reference These lines appear in Johnson's <i>Dictionary</i><BR>&bull;Here also lurks a version of that Anglo-American favorite metaphor example: men are wolves","""Thou almost mak'st me waver in my faith / To hold opinion with Pythagoras / That souls of animals infuse themselves / Into the trunks of men.""",8866,"Act IV, scene i. "
"CHORUS<BR>Vouchsafe to those that have not read the story <BR>That I may prompt them -- and of such as have, <BR>I humbly pray them to admit th' excuse <BR>Of time, of numbers, and due course of things, <BR>Which cannot in their huge and proper life <BR>Be here presented. Now we bear the King <BR>Toward Calais. <b>Grant him there; there seen, <BR>Heave him away upon your wing&egrave;d thoughts<BR>Athwart the sea.</b> Behold, the English beach <BR>Pales-in the flood, with men, maids, wives, and boys, <BR>Whose shouts and claps out-voice the deep-mouthed sea, <BR>Which like a mighty whiffler fore the King <BR>Seems to prepare his way. So let him land, <BR>And solemnly see him set on to London. <BR>So swift a pace hath thought, that even now <BR>You may imagine him upon Blackheath, <BR>Where that his lords desire him to have borne <BR>His bruis&egrave;d helmet and his bended sword <BR>Before him through the city; he forbids it, <BR>Being free from vainness and self-glorious pride, <BR>Giving full trophy, signal, and ostent <BR>Quite from himself, to God. But now behold, <BR>In the quick forge and working-house of thought,<BR>How London doth pour out her citizens. <BR>The Mayor and all his brethren, in best sort, <BR>Like to the senators of th' antique Rome <BR>With the plebeians swarming at their heels, <BR>Go forth and fetch their conqu'ring Caesar in -- <BR>As, by a lower but high-loving likelihood, <BR>Were now the General of our gracious Empress -- <BR>As in good time he may -- from Ireland coming, <BR>Bringing rebellion broach&egrave;d on his sword, <BR>How many would the peaceful city quit <BR>To welcome him! Much more, and much more cause, <BR>Did they this Harry. Now in London place him; <BR>As yet the lamentation of the French <BR>Invites the King of England's stay at home. <BR>The Emperor's coming in behalf of France, <BR>To order peace between them [ <BR>] and omit <BR>All the occurrences, whatever chanced, <BR>Till Harry's back-return again to France. <BR>There must we bring him, and myself have played <BR>The interim by rememb'ring you 'tis past. <BR>Then brook abridgement, and your eyes advance, <BR>After your thoughts, straight back again to France. <BR>(V.0.1-46)","",HDIS,"",2009-07-31,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:49 UTC,"&bull;All the chorus parts are thick with ""thought"" citations. See below the pace of thought, the forge and working-house of thought.<BR>&bull;Is it appropriate to connect wings with birds?<BR>&bull;I have not been including metaphors of this kind (1/24/2004)","""Grant him there; there seen, / Heave him away upon your wing&egrave;d thoughts / Athwart the sea.""",8886,Act V. Chorus
"KING HARRY<b><BR></b>The mercy that was quick in us but late <BR>By your own counsel is suppressed and killed. <BR>You must not dare, for shame, to talk of mercy, <BR><b>For your own reasons turn into your bosoms, <BR>As dogs upon their masters, worrying you</b>. -- <BR>See you, my princes and my noble peers, <BR>These English monsters? [...]<BR>(II.ii.76-82)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:50 UTC,"&bull;I haven't included this lengthy speech in its entirety<BR>&bull;Notice, the bosom is actually metaphorized as a master. The dogs are ""reasons.""","""For your own reasons turn into your bosoms,  / As dogs upon their masters, worrying you.""",8891,"Act II, scene ii. King Henry chastises Cambridge and Scrope"
"KING CLAUDIUS<BR>Love? His affections do not that way tend, <BR>Nor what he spake, though it lacked form a little, <BR>Was not like madness. <B>There's something in his soul <BR>O'er which his melancholy sits on brood, <BR>And I do doubt the hatch and the disclose <BR>Will be some danger</B>; which to prevent <BR>I have in quick determination <BR>Thus set it down: he shall with speed to England <BR>For the demand of our neglected tribute. <BR>Haply the seas and countries different, <BR>With variable objects, shall expel <BR>This something-settled matter in his heart,<BR>Whereon his brains still beating puts him thus <BR>From fashion of himself. What think you on 't? <BR>(III.i.165-178)","",Searching in HDIS,"",2009-07-31,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,"","""There's something in his soul  / O'er which his melancholy sits on brood,  / And I do doubt the hatch and the disclose  / Will be some danger.""",8906,"Act III, scene i. The king and Polonius discuss Hamlet's madness. Exchange ends with King's ""Madness in great ones must not unwatched go."""
"KING CLAUDIUS<b><BR></b>O, my offence is rank! It smells to heaven. <BR>It hath the primal eldest curse upon 't, <BR>A brother's murder. Pray can I not. <BR>Though inclination be as sharp as will, <BR>My stronger guilt defeats my strong intent, <BR>And like a man to double business bound <BR>I stand in pause where I shall first begin, <BR>And both neglect. What if this curs&egrave;d hand <BR>Were thicker than itself with brother's blood, <BR>Is there not rain enough in the sweet heavens <BR>To wash it white as snow? Whereto serves mercy <BR>But to confront the visage of offence? <BR>And what's in prayer but this twofold force, <BR>To be forestall&egrave;d ere we come to fall, <BR>Or pardoned being down? Then I'll look up. <BR>My fault is past -- but O, what form of prayer <BR>Can serve my turn? ""Forgive me my foul murder""? <BR>That cannot be, since I am still possessed <BR>Of those effects for which I did the murder -- <BR>My crown, mine own ambition, and my queen. <BR>May one be pardoned and retain th' offence? <BR>In the corrupted currents of this world <BR>Offence's gilded hand may shove by justice, <BR>And oft 'tis seen the wicked prize itself <BR>Buys out the law. But 'tis not so above. <BR>There is no shuffling, there the action lies <BR>In his true nature, and we ourselves compelled <BR>Even to the teeth and forehead of our faults <BR>To give in evidence. What then? What rests? <BR>Try what repentance can. What can it not? <BR>Yet what can it when one cannot repent? <BR><b>O wretched state, O bosom black as death, <BR>O lim&egrave;d soul that, struggling to be free, <BR>Art more engaged!</b> Help, angels! Make assay. <BR>Bow, stubborn knees; and heart<b> </b>with strings of steel, <BR>Be soft as sinews of the new-born babe. <BR>All may be well. <BR>(III.iii.36-72)","",HDIS,"",,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,"","""O wretched state, O bosom black as death,  / O lim&egrave;d soul that, struggling to be free,  / Art more engaged!""",8907,"Act III, scene iii. King's soliloquy. He kneels to pray after delivering it. Hamlet then enters with revenge in mind."
"HAMLET<BR>
Haste, haste me to know it, that with wings as swift <BR>As meditation or the thoughts of love <BR>May sweep to my revenge. <BR>(I.v.29-31)","",HDIS,"",,2003-08-04 00:00:00 UTC,3474,2009-12-02 19:14:55 UTC,"&bull; Hamlet talks with the ghost. Follows ""Murder most foul..."" This is a kind of reversed figure. REVISIT. PARADIGM.","""Haste, haste me to know it, that with wings as swift / As meditation or the thoughts of love / May sweep to my revenge.""",8915,"Act I, scene v."
"SECOND CLOWN<b><BR></b>""Who builds stronger than a mason, a <BR>shipwright, or a carpenter?"" <BR><BR>FIRST CLOWN<b><BR></b>Ay, tell me that, and unyoke. <BR><BR>SECOND CLOWN<b><BR></b>Marry, now I can tell. <BR><BR>FIRST CLOWN<b><BR></b>To 't. <BR><BR>SECOND CLOWN<b><BR></b>Mass, I cannot tell. <BR><BR><i>Enter Prince Hamlet and Horatio afar off <BR></i><b><BR></b>FIRST CLOWN<b><BR>Cudgel thy brains no more about it, for your <BR>dull ass will not mend his pace with beating</b>; and when <BR>you are asked this question next, say ""a grave-maker""; <BR>the houses that he makes lasts till doomsday. Go, get <BR>thee to Johan. Fetch me a stoup of liquor. <BR>(V.i.50-60)","",HDIS,"",,2003-08-04 00:00:00 UTC,3474,2009-09-14 19:33:51 UTC,"","""Cudgel thy brains no more about it, for your  / dull ass will not mend his pace with beating.""",8921,"Act V, scene i. Gravediggers"
"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. <b>But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment</b>. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.","","Reading Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.",Fetters,,2012-01-28 20:25:39 UTC,3626,2012-01-28 20:29:25 UTC,"","""But that benefit which I consider most in it [rhyme], because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment.""",19547,""
