text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR><b> But fancy's pictures float upon the brain,</b><BR> And short-liv'd o'er the heart is passion's reign,<BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--","",Searching in HDIS (Poetry),"",,2004-10-14 00:00:00 UTC,5185,2018-06-18 15:21:02 UTC,"","""But fancy's pictures float upon the brain.""",13945,Front Matter
"<b>After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?</b> I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,5184,2013-06-27 19:29:47 UTC,"","""After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?""",13960,"Vol. 2, Letter 13"
"After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end? I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. <b>The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities</b>. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)",Newtonianism,Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,5184,2013-06-27 19:31:40 UTC,INTEREST,"""The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities.""",13961,"Vol. 2, Letter 13"
"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>",Newtonianism,"Searching ""passion"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,5184,2009-09-14 19:39:36 UTC,"","""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""",13966,"Vol. 1, Letter 42"
"<b>I could have resisted her beauty only, but the mind which irradiates those speaking eyes</b>--the melting music of those gentle accents, ""soft as the fleeces of descending snows,"" the delicacy, yet lively tenderness of her sentiments --that angel innocence--that winning sweetness--the absence of her parents, and lady Anne's coquetry with lord Fondville, have given me opportunities of conversing with her, which have for ever destroyed my peace--I must tear myself from her--I will leave Belmont the moment my lord returns--I am for ever lost--doomed to wretchedness--but [Page 95] I will be wretched alone--I tremble lest my eyes should have discovered--lest pity should involve her in my misery.<BR><BR>Great heavens! was I not sufficiently unhappy! to stab me to the heart I have just received the following letter from lord Belmont.<BR>(pp. 94-5)","",Searching in HDIS (Prose),"",,2006-04-21 00:00:00 UTC,5184,2009-09-14 19:39:36 UTC,"","""I could have resisted her beauty only, but the mind which irradiates those speaking eyes""",13968,"Volume 1, Letter 18"
"Great heaven! I shall to-night be near her, I shall behold the turrets of Belmont! It is even possible I may see the dear object of all my wishes. A thousand sweet ideas rise in my mind. My heart dances with pleasure.<br>
(II, p. 67)","",Searching in C-H Lion,"",,2013-06-27 19:33:14 UTC,5184,2013-06-27 19:33:14 UTC,"","""A thousand sweet ideas rise in my mind. My heart dances with pleasure.""",21217,Volume II
"The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)","",Searching in C-H Lion,Animals,,2013-06-27 19:34:16 UTC,5184,2013-06-27 19:34:16 UTC,"","""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",21218,""
"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)","",Searching in C-H Lion,"",,2013-06-27 19:35:10 UTC,5184,2013-06-27 19:35:10 UTC,"","""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",21219,""
"What force has the imagination over the senses! How different is the whole face of nature in my eyes! <b>The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul</b>: I look in vain for those vivid beauties which once charmed me; all beauty died with Lady Julia.<br>
(II, p. 178)","",Searching in C-H Lion,"",,2013-06-27 19:35:59 UTC,5184,2013-06-27 19:35:59 UTC,"","""The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul.""",21220,""
"I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)","",Searching in C-H Lion,"",,2013-06-27 19:36:57 UTC,5184,2013-06-27 19:36:57 UTC,"","""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",21221,Volume II
