text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)","",Reading,Inhabitants,2009-04-14,2003-11-03 00:00:00 UTC,3191,2013-06-12 17:31:00 UTC,&bull; This poem actually continues but the photocopy I am working from is cut short.,"""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",8414,""
"[XIII. Exclusion.]<br>
<br>
<b>The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more</b>.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone.<br>
(p. 26)
","",Reading,"",,2010-12-30 22:13:54 UTC,6781,2019-03-03 15:45:03 UTC,"","""The soul selects her own society, / Then shuts the door; / On her divine majority / Obtrude no more.""",18053,I. Life
"[XXXVI. SIGHT.]<br>
<br>
Before I got my eye put out,<br>
I liked as well to see<br>
As other creatures that have eyes,<br>
And know no other way.<br>
<br>
But were it told to me, to-day,<br>
That I might have the sky<br>
For mine, I tell you that my heart<br>
Would split, for size of me.<br>
<br>
The meadows mine, the mountains mine,—<br>
All forests, stintless stars,<br>
As much of noon as I could take<br>
Between my finite eyes.<br>
<br>
The motions of the dipping birds,<br>
The lightning's jointed road,<br>
For mine to look at when I liked,—<br>
The news would strike me dead!<br>
<br>
<b>So, safer, guess, with just my soul<br>
Upon the window-pane<br>
Where other creatures put their eyes,<br>
Incautious of the sun</b>.<br>
(pp. 60-1)","",Reading,"",,2010-12-31 05:39:39 UTC,6782,2010-12-31 05:39:39 UTC,"","""So, safer, guess, with just my soul / Upon the window-pane / Where other creatures put their eyes, / Incautious of the sun.""",18073,I. Life
"[XLI. DEED.]<br>
<br>
<b>A deed knocks first at thought,<br>
And then it knocks at will</b>.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
","",Reading,"",,2010-12-31 05:41:47 UTC,6782,2010-12-31 05:41:47 UTC,"","""A deed knocks first at thought, / And then it knocks at will.""",18074,I. Life
"[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
<b>It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible</b>.<br>
(66)
","",Reading,"",,2010-12-31 05:45:18 UTC,6782,2010-12-31 05:45:18 UTC,"","""It then goes out an act, / Or is entombed so still / That only to the ear of God / Its doom is audible.""",18076,I. Life
"[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)","",Reading,"",,2010-12-31 06:02:38 UTC,6782,2010-12-31 06:02:38 UTC,"","""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""",18081,I. Life
"[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)","",Reading,"",,2010-12-31 06:13:37 UTC,6782,2010-12-31 06:13:37 UTC,"","""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""",18086,IV. Time and Eternity
"Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)","",Reading,Rooms,,2011-03-14 04:57:34 UTC,6812,2011-03-14 04:57:34 UTC,"","""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",18243,Stanza 20
"Remembrance has a Rear and Front --<br>
'Tis something like a House --<br>
It has a Garret also<br>
For Refuse and the Mouse.<br>
<br>
Besides the deepest Cellar<br>
That ever Mason laid<br>
Look to it by its Fathoms<br>
Ourselves be not pursued --<br>","","Reading Diana Fuss, <u>The Sense of an Interior: Four Writers and the Rooms That Shaped Them</u> (New York: Routledge, 2004), 5-6.
","",,2012-02-12 18:49:14 UTC,7189,2012-02-12 18:49:14 UTC,"","""Remembrance has a Rear and Front -- / 'Tis something like a House / It has a Garret also / For Refuse and the Mouse..""",19590,""
"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --","",Reading,"",,2019-03-03 16:00:15 UTC,8329,2019-03-03 16:00:15 UTC,"","""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",25281,""
