context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-06 00:00:00 UTC,2014-06-11 19:10:15 UTC,"","<b>Restless, on paper, we our vows repeat,<br>
 And pour our souls out, on the missive sheet:</b><br>
 Write; blot; restore--and, in lost pieces, rend,<br>
 The mute entreaters, yet, too faint, to send;<br>
 Unbless'd, if no admission we procure,<br>
 'Tis heav'n, at distance, to behold her door!<br>
 Or, to her window, we, by night, repair,<br>
 And let loose fancy, to be feasted, there;<br>
 Watch her lov'd shadow, as it glances by,<br>
 And, to imagin'd motions, chain our eye;<br>
 Has she some field, or grove, or garden bless'd?<br>
 Pleas'd, we re-tread the paths, her feet have press'd:<br>
 Near her, by chance, at visits, or at plays,<br>
 Our rushing spirits crowd, in <i>speaking</i> gaze;<br>
 Light, on her varied airs, our eye-balls ride,<br>
 Blind, as the dead, to the full world, beside.<br>
(Cf. pp. 197-8 in 1726 miscellany)",Writing,,4906,13161,"""Restless, on paper, we our vows repeat, / And pour our souls out, on the missive sheet""","Searching ""mind"" and ""sheet"" in HDIS (Poetry); confirmed in ECCO.","&bull;Are these Liquid metaphors? Ink metaphors? -- Both, I think."
"",2005-08-29 00:00:00 UTC,2014-06-11 19:15:17 UTC,"","As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)","",,4906,13185,"""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""",Searching in HDIS (Poetry); confirmed in ECCO. ,""
"",2013-08-17 18:58:17 UTC,2013-08-17 18:58:17 UTC,"","Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
<b>Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.</b><br>
But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung.<br>
(p. 267)

","",,7604,22273,"""Passion's wild Influence ebb'd, and flow'd, my Mind; / As Seas drive diff'rent, with the changing Wind.""",ECCO-TCP,"From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
"
"",2013-08-17 19:20:52 UTC,2013-08-17 19:20:52 UTC,"","<b>Hence, that exquisite Expansion! That Liquefaction, of the Heart!</b> when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386--> That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!<br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)
","",,7610,22284,"""Hence, that exquisite Expansion! That Liquefaction, of the Heart!""","",""
"",2013-08-17 19:23:33 UTC,2013-08-17 19:23:33 UTC,"","Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)","",,7610,22285,"""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""",ECCO-TCP,""
"",2013-08-21 05:27:05 UTC,2013-08-21 05:27:05 UTC,"","Athelwold.<br>
Hope better from him. The King's Heart is Noble:<br>
And his past Promise sacred. <b>Passion's Tide<br>
Bears him a-slant, and must, a while, have Way.</b><br>
Unite your means with mine: my Fate requires<br>
Your Sister shou'd be Queen. Urge Rights of Faith,<br>
And leave th'Event to me.<br>
(p. 10)
","",,7640,22518,"""Passion's Tide / Bears him a-slant, and must, a while, have Way.""",ECCO-TCP,""
"",2013-08-21 05:28:59 UTC,2013-08-21 05:28:59 UTC,"","Leolyn.<br>
Patience!--Curse Patience: why dost thou talk of Patience,<br>
With the same Breath, the same cold, tasteless, Calmness<br>
That spoke Distraction to me? Hast thou not told me<br>
That she confesses it? that this proud Beauty,<br>
This haughty, fierce, disdainful, marbly Vertue,<br>
That scorn'd my honest Passion; this austere Frowner!<br>
Has been--Perdition on the Name! 'Twou'd choak me.--<br>
Hast thou not fir'd me with the basest Truth<br>
That ever stung the Heart of a Fool Lover!<br>
And dost thou talk of Patience?--Give it to Statesmen;<br>
I spurn the servile Lesson. Patience! said'st thou?<br>
<b>Rage and Despair have broke upon my Soul,<br>
And wash'd away all Patience.</b><br>
(p. 29)","",,7640,22520,"""Rage and Despair have broke upon my Soul, / And wash'd away all Patience.""",ECCO-TCP,""
"",2013-08-21 05:30:21 UTC,2013-08-21 05:30:21 UTC,"","EDGAR, after a Pause.<br>
Malicious Ignorance!<br>
Oh! that the Power that rules the Heart of Man<br>
Wou'd, ever, thus, make Mischief impotent!<br>
--See now this Falshood! Learn to know this Traitor!<br>
This <em>Athelwold</em>! whom your inferior Souls<br>
Want Sympathy to judge of?--His Heart's Refinement,<br><!--Page  34-->
His Elegance of Will, adorning Duty,<br>
Has plotted, with a Subject's sweet Deceit,<br>
To cheat his King, to Extasy!--By Heaven<br>
I had not known, but for your bold mistaking,<br>
That he had form'd this dear Design against me.<br>
<b>To Night he means, when Triumph's weary Noise<br>
Is hush'd in Darkness, and my Mind, unbent,<br>
Has room for mighty Pleasure, to surprize me;<br>
To pour upon my unexpecting Soul<br>
A Tide of Gladness.</b> He but held it back,<br>
To make its Flow more welcome.--But I have seen her;<br>
Thou, too, hast seen her, <em>Oswald</em>.--The big Joy<br>
Bears down all Mem'ry, that you both presum'd<br>
To wrong the Man I love; and I forgive it,<br>
That you may learn to <em>worship Athelwold</em>!<br>
(pp. 33-4)","",,7640,22521,"""To Night he means, when Triumph's weary Noise / Is hush'd in Darkness, and my Mind, unbent, / Has room for mighty Pleasure, to surprize me; / To pour upon my unexpecting Soul / A Tide of Gladness.""",ECCO-TCP,""
"",2013-08-21 05:37:14 UTC,2013-08-21 05:37:14 UTC,"","Ethelinda.<br>
OH! Shame! Why keep'st thou this alarming Distance?<br>
<b>Cruelly kind, press inward, on my Heart;<br>
But fright not <em>Reason</em>, cling not to my Thought,<br>
Blot, blot Remembrance out, strike Home, at Life,<br>
Pour, all at once, Oblivion on my Soul,<br>
And quench me, into Quiet.</b><br>
(p. 57)","",,7640,22526,"""Cruelly kind, press inward, on my Heart; / But fright not Reason, cling not to my Thought, / Blot, blot Remembrance out, strike Home, at Life, / Pour, all at once, Oblivion on my Soul, / And quench me, into Quiet.""",ECCO-TCP,""
"",2014-06-11 21:15:03 UTC,2014-06-11 21:15:03 UTC,"","Is there no more? oh! yet, the <em>last</em> remains! <br>
<em>Crown</em> of our <em>conquest</em>! <em>sweet'ner</em> of our <em>pains</em>! <br>
There is a time, when love no wish denies, <br>
And smiling nature throws off all disguise; <br>
But who can words, to speak those raptures find? <br>
<b>Vast <em>sea</em> of <em>exstacy</em>, that drowns the mind! <br>
That fierce transfusion of exchanging hearts!</b> <br>
That gliding glimpse of heav'n, in pulsive starts! <br>
That veiny rush! that warm, tumultuous roll! <br>
That fire, which kindles body into soul! <br>
And on life's margin strains delight so high, <br>
That sense <em>breaks short</em>, and, while we <em>taste</em>, we <em>die</em>.<br>
(p. 207; cf. p. 202 in 1726 miscellany)","",,4906,23953,"""Vast sea of exstacy, that drowns the mind! / That fierce transfusion of exchanging hearts!""",Reading,""
