context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol 2, bk 4, Chap. 13",2005-01-25 00:00:00 UTC,2009-09-14 19:37:00 UTC,"","""What am I doing? How do I suffer this Passion to creep imperceptibly upon me! How many Days are past since I could have submitted to ask myself the Question? --Marry a Footman! Distraction! Can I afterwards bear the Eyes of my Acquaintance? But I can retire from them; retire with one in whom I propose more Happiness than the World without him can give me! Retire--to feed continually on Beauties, which my inflamed Imagination sickens with eagerly gazing on; to satisfy every Appetite, every Desire, with their utmost Wish. --Ha! and do I doat thus on a Footman! I despise, I detest my Passion. --Yet why? Is he not generous, gentle, kind? --Kind to whom, to the meanest Wretch, a Creature below my Consideration. Doth he not? --Yes, he doth prefer her; curse his Beauties, and the little low Heart that possesses them; which can basely descend to this despicable Wench, and be ungratefully deaf to all the Honours I do him. --And can I then love this Monster? No, I will tear his Image from my Bosom, tread on him, spurn him. I will have those pitiful Charms which now I despise, mangled in my sight; for I will not suffer the little Jade I hate to riot in the Beauties I contemn. No, tho' I despise him myself; tho' I would spurn him from my Feet, was he to languish at them, no other should taste the Happiness I scorn. Why do I say Happiness? To me it would be Misery. --To sacrifice my Reputation, my Character, my Rank in Life, to the Indulgence of a mean and a vile Appetite. --How I detest the Thought! How much more exquisite is the Pleasure resulting from the Reflection of Virtue and Prudence, than the faint Relish of what flows from Vice and Folly! Whither did I suffer this improper, this mad Passion to hurry me, only by neglecting to summon the Aids of Reason to my Assistance? Reason, which hath now set before me my Desires in their proper Colours, and immediately helped me to expel them. <b>Yes, I thank Heaven and my Pride, I have now perfectly conquered this unworthy Passion</b>; and if there was no Obstacle in its way, my Pride would disdain any Pleasures which could be the Consequence of so base, so mean, so vulgar--."" <i>Slipslop</i>returned at this Instant in a violent Hurry, and with the utmost Eagerness, cry'd out,--""O, Madam, I have strange News. <i>Tom</i> the Footman is just come from the <i>George</i>; where it seems <i>Joseph</i> and the rest of them are a<i>jinketting</i> ; and he says, there is a strange Man who hath discovered that <i>Fanny</i> and <i>Joseph</i> are Brother and Sister."" --""How, <i>Slipslop,</i>"" cries the Lady in a Surprize. --""I had not time, Madam,"" cries <i>Slipslop,</i> ""to enquire about <i>Particles,</i> but <i>Tom</i> says, it is most certainly true.""<BR>(pp. 273-6)","",,4718,12450,"""Yes, I thank Heaven and my Pride, I have now perfectly conquered this unworthy Passion""","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
"Vol. 4, Letter 56",2005-02-08 00:00:00 UTC,2009-09-14 19:37:00 UTC,Lockean Philosophy,"I must beg Leave, dear Sir, to differ from Mr.<i>Locke</i> in this Point; for I think <b>it ought rather to be a Rule with Parents, who shall chastize their Children, to conquer what would be extreme in </b><i>their own</i><b> Passion on this Occasion</b>,<b> (for those Parents, who cannot do it, are very unfit to be Punishers of the wayward Passions of their Children) than to </b><i>defer</i><b> the Punishment, especially if the Child knows its Fault has reach'd its Parent's Ea</b>r. It is otherwise, methinks, giving the Child, if of an obstinate Disposition, so much more Time to harden its Mind, and bid Defiance to its Punishment.","",,4720,12451,"""[I]t ought rather to be a Rule with Parents, who shall chastize their Children, to conquer what would be extreme in <i>their own</i> Passion"" rather than to defer punishment","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
"Vol. 2, Book 3, Chap. 1",2005-03-10 00:00:00 UTC,2012-06-27 19:20:11 UTC,"","I shall detain my Reader no longer than to give him one Caution more of an opposite kind: For as in most of our particular Characters we mean not to lash Individuals, but all of that like sort; so in our general Descriptions, we mean not Universals, but would be understood with many Exceptions: For instance, in our Description of high People, we cannot be intended to include such, as whilst they are an Honour to their high Rank, by a well-guided Condescension, make their Superiority as easy as possible, to those whom Fortune hath chiefly placed below them. <b>Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius</b>. I have seen this Man relieve with Generosity, while he hath conversed with Freedom, and be to the same Person a Patron and a Companion. I could name a Commoner raised higher above the Multitude by superiour Talents, than is in the power of his Prince to exalt him; whose Behaviour to those he hath obliged is more amiable than the Obligation itself, and who is so great a Master of Affability, that if he could divest himself of an inherent Greatness in his Manner, would often make the lowest of his Acquaintance forget who was the Master of that Palace, in which they are so courteously entertained. These are Pictures which must be, I believe, known: I declare they are taken from the Life, nor are intended to exceed it. By those high People therefore whom I have described, I mean a Set of Wretches, who while they are a Disgrace to their Ancestors, whose Honours and Fortunes they inherit, (or perhaps a greater to their Mother, for such Degeneracy is scarce credible) have the Insolence to treat those with disregard, who have been equal to the Founders of their own Splendor. It is, I fancy, impossible to conceive a Spectacle more worthy of our Indignation, than that of a Fellow who is not only a Blot in the Escutcheon of a great Family, but a Scandal to the human Species, maintaining a supercilious Behaviour to Men who are an Honour to their Nature, and a Disgrace to their Fortune.<br>
(II.iii.1, pp. 7-9)","",2012-06-27,4718,12452,"""Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius.""","Searching ""stamp"" and ""mind"" in HDIS (Prose)",""
"",2004-06-05 00:00:00 UTC,2011-04-26 18:02:51 UTC,Ruling Passion,"Wild immediately asked for his Beloved, and was informed, that she was not at Home. He then enquired, where she was to be found, and declared, he would not depart till he had seen her; nay, not till he had married her; for, indeed, his Passion for her was truly honourable, in other Words, he had so ungovernable a Desire for her Person, that he would go any Lengths to satisfy it. He then pulled out the Casket, which he swore was full of the finest Jewels, and that he would give them all to her, with other Promises; which so prevailed on Miss <i>Doshy,</i> who had not the common Failure of Sisters in envying, and often endeavouring to disappoint each other's Happiness; that she desired Mr. <i>Wild</i> to sit down a few Minutes, whilst she endeavoured to find her Sister, and to bring her to him. The Lover thanked her, and promised to stay till her Return; and Miss <i>Doshy,</i> leaving Mr. <i>Wild</i> to his Meditations, fastened him in the Kitchen by barring the Door (for most of the Doors in this Mansion were made to be bolted on the outside) and then slapping to the Door of the House with great Violence, without going out at it, she stole softly up Stairs, where Miss <i>L&aelig;titia</i> was engaged in close Conference with Mr. <i>Bagshot</i>. Miss <i>Letty,</i> being informed by her Sister in a Whisper of what Mr. <i>Wild</i> had said, and what he had produced, told Mr. <i>Bagshot,</i> that a young Lady was below to visit her, whom she would dispatch with all imaginable Haste, and return to him. She desired him therefore to stay with Patience for her in the mean Time, and that she would leave the Door unlocked, tho' her Papa would never forgive her if he should discover it. <i>Bagshot</i>promised on his Honour, not to step without his Chamber; and the two young Ladies went softly down Stairs; when pretending first to make their Entry into the House, they repaired to the Kitchen, where not even the Presence of the chaste <i>L&aelig;titia</i> could restore that Harmony to the Countenance of her Lover, which Miss <i>Theodosia</i> had left him possessed of; for during her Absence he had discovered the Absence of that Purse which had been taken from Mr.<i>Heartfree,</i>  and which, indeed, Miss <i>Straddle</i> had in the Warmth of his amorous Caresses, unperceived, drawn from him. However, as he had that perfect Mastery of his Temper, or rather of his Muscles, which is as necessary to form a GREAT Character as to personate it on the Stage, he soon conveyed a Smile into his Countenance, and concealing as well his Misfortune as his Chagrin at it, began to pay honourable Addresses to Miss <i>Letty</i>. <b>This young Lady, amongst many other good Ingredients, had three very predominant Passion s, to wit, Vanity, Wantonness, and Avarice</b>. To satisfy the first of these, she applied Mr.<i>Smith</i>  and Comp. to the second, Mr. <i>Bagshot</i> and Comp. and our Hero had the Honour and Happiness of solely engrossing the third. Now, these three Sorts of Lovers she had very different Ways of entertaining. With the first, she was all gay and coquette; with the second, all fond and rampant; and with the last, all cold and reserved. She, therefore, told Mr. <i>Wild,</i> with a most composed Aspect, that she was glad he had repented of his Manner of treating her at their last Interview, where his Behaviour was so monstrous, that she had resolved never to see him any more; that she was afraid her own Sex would hardly pardon her the Weakness she was guilty of in receding from that Resolution, which she was persuaded she never should have prevailed with herself to do, had not her Sister, who was there to confirm what she said, (as she did with many Oaths) betrayed her into his Company, by pretending it was another Person to visit her: But however, as he now thought proper to give her more convincing Proofs of his Affection (for he had now the Casket in his Hand) and since she perceived his Designs were no longer against her Virtue, but were such as a Woman of Honour might listen to, she must own--and then she feign'd an Hesitation, when <i>Theodosia</i> began. ""Nay, Sister, I am resolved you shall counterfeit no longer. I assure you, Mr. <i>Wild,</i> she hath the most violent Passion for you in the World; and if you offer to go back, since I plainly see Mr. <i>Wild's</i> Designs are honourable, I will betray all you have ever said. --How, Sister, (answered<i>L&aelig;titia</i> ) I protest you will drive me out of the Room: I did not expect this Usage from you."" <i>Wild</i> then fell on his Knees, and taking hold of her Hand, repeated a Speech which, as the Reader may easily suggest it to himself, I shall not here minutely set down. He then offered her the Casket, but she gently rejected it; and on a second Offer, with a modest Countenance and Voice, desired to know what it contained. <i>Wild</i> then open'd it, and took forth, (with Sorrow I write it, and with Sorrow will it be read) one of those beautiful Necklaces, with which at the Fair of <i>Bartholomew,</i> they deck the well whitened Neck of <i>Thalestris</i> Queen of the<i>Amazons, Anna Bullen,</i>  Queen <i>Elizabeth,</i> or some other High Princess in <i>Drollic</i> Story. It was indeed composed of that Paste, which <i>Derd&aelig;us Magnus,</i> an ingenious Toyman, doth at a very moderate Price dispose of to the second Rate Beaus of the Metropolis. For, to open a Truth, which we ask our Reader's Pardon for having concealed from him so long; the sagacious Count, wisely fearing, lest some Accident might prevent Mr. <i>Wild's</i> Return at the appointed Time, had carefully conveyed the Jewels which Mr. <i>Heartfree</i> had brought with him, into his own Pocket; and in their Stead had placed in the Casket these artificial Stones, which, tho' of equal Value to a Philosopher, and perhaps of a much greater to a true Admirer of the Compositions of Art, had not however the same Charms in the Eyes of Miss <i>Letty</i>; who had indeed some Knowledge of Jewels: For Mr. <i>Snap,</i> with great Reason considering how valuable a Part of a young Lady's Education it would be to have his Daughter instructed in these Things, in an Age when young Ladies learn little more than how to dress themselves, had in her youth, placed Miss <i>Letty</i> as the Handmaid (or House-maid, as the Vulgar call it) of an eminent Pawn-broker. The lightning, therefore, which should have flashed from the Jewels, flashed from her Eyes, and thunder immediately followed from her Voice. She be-knaved, be-rascalled, be-rogued the unhappy Hero, who stood silent, confounded with Astonishment, but more with Shame and Indignation, at being thus out-witted and over-reached. At length, he recovered his Spirits, and throwing down the Casket in a Rage, he snatched the Key from the Table; and without making any Answer to the Ladies, who both very plentifully open'd upon him, or taking any leave of them, he flew out at the Door, and repaired with the utmost Expedition to the Count's Habitation.<BR>(II.iii, pp. 116-22)","",,4730,12482,"""This young Lady, amongst many other good Ingredients, had three very predominant Passions, to wit, Vanity, Wantonness, and Avarice.""","Searching HDIS for ""predominant passion""",&bull;Ruling passions seem always to be singular. Is this not the case with predominant passions?
"",2004-06-05 00:00:00 UTC,2011-04-26 18:03:59 UTC,Ruling Passion,"<i>Jonathan Wild</i> had every Qualification necessary to form a great Man: <b>As his most powerful and predominant Passion was Ambition, so Nature had with consummate Propriety, adapted all his Faculties to the attaining those glorious Ends, to which this Passion directed him</b>. He was extremely ingenious in inventing Designs; artful in contriving the Means to accomplish his Purposes, and resolute in executing them: For, as the most exquisite Cunning, and most undaunted Boldness qualified him for any Undertaking, so was he not restrained by any of those Weaknesses which disappoint the Views of mean and vulgar Souls, and which are comprehended in one general Term of Honesty, which is a Corruption of<i>Honosty,</i>  a Word derived from what the<i>Greeks</i>  call an <i>Ass</i>. He was entirely free from those low Vices of Modesty and Goodnature, which, as he said, implied a total Negative of human Greatness, and were the only Qualities which absolutely rendered a Man incapable of making a considerable Figure in the World. His Lust was inferior only to his Ambition; but, as for what simple People call Love, he knew not what it was. His Avarice was immense; but it was of the rapacious not of the tenacious Kind; his Rapaciousness was indeed so violent, that nothing ever contented him but the whole; for, however considerable the Share was, which his Coadjutors allowed him of a Booty, he was restless in inventing Means to make himself Master of the meanest Pittance reserved by them. He said, Laws were made for the Use of<i>Prigs</i>  only, and to secure their Property; they were never therefore more perverted, than when their Edge was turned against these; but that this generally happened through their Want of sufficient Dexterity. The Character which he most valued himself upon, and which he principally honoured in others, was that of Hypocrisy. His Opinion was, that no one could carry <i>Priggism</i> very far without it; for which Reason, he said, there was little Greatness to be expected in a Man who acknowledged his Vices; but always much to be hoped from him, who professed great Virtues; wherefore, though he would always shun the Person whom he discovered guilty of a good Action, yet he was never deterred by a good Character, which was more commonly the Effect of Profession than of Action: For which Reason, he himself was always very liberal of honest Professions, and had as much Virtue and Goodness in his Mouth as a Saint; never in the least scrupling to swear by his Honour, even to those who knew him the best; nay, tho, he held Good-nature and Modesty in the highest Contempt, he constantly practised the Affectation of both, and recommended it to others, whose welfare, on his own Account, he wished well to. He laid down several Maxims, as the certain Methods of attaining Greatness, to which, in his own Pursuit of it, he constantly adhered.<BR>(IV.xvi, pp. 408-11)","",,4730,12483,"""As his most powerful and predominant Passion was Ambition, so Nature had with consummate Propriety, adapted all his Faculties to the attaining those glorious Ends, to which this Passion directed him.""","Searching HDIS for ""predominant passion""",""
"Vol. 2, Book 3, Chap. 11",2008-09-29 00:00:00 UTC,2009-09-14 19:34:41 UTC,"","<I>Joseph</I> no sooner came perfectly to
himself, than perceiving his Mistress
gone, <b>he bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way</B>. His own, poor
Youth, was of a softer Composition; and
at those Words, <I>O my dear</I> Fanny! <I>O
my Love! shall I never, never see thee
more</I>? his Eyes overflowed with Tears,
which would have become any thing but
a Hero. In a word, his Despair was
more easy to be conceived than related.--<BR>
(II.iii.11, p. 235)","",2008-09-29,4718,17184,"""[H]e bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way.""",Reading,""
"Vol. II, Bk ii, Chapt. 2",2008-09-29 00:00:00 UTC,2009-09-14 19:49:19 UTC,"","<i>Joseph</i> was now reduced to a Dilemma which extremely puzzled him. The Sum due for Horse-meat was twelve Shillings, (for <i>Adams</i> who had borrowed the Beast of his Clerk, had ordered him to be fed as well as they could feed him) and the Cash in his Pocket amounted to Sixpence (for <i>Adams</i> had divided the last Shilling with him). Now, tho' there have been some ingenious Persons who have contrived to pay twelve Shillings with Sixpence, <i>Joseph</i> was not one of them. <b>He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)</B> <i>Joseph</i> would have found therefore, very likely, the Passage free, had he not, when honestly discovered the Nakedness of his Pockets, pulled out that little Piece of Gold which we have mentioned before. This caused Mrs. <i>Tow-wouse's</i> Eyes to water; she told <i>Joseph</i>, she did not conceive a Man could want Money whilst he had Gold in his Pocket. <i>Joseph</i> answered, he had such a Value for that little Piece of Gold, that he would not part with it for a hundred times the Riches which the greatest Esquire in the Country was worth. 'A pretty way indeed,' said Mrs. <i>Tow-wouse</i>, 'to run in debt, and then refuse to part with you Money, because you have a Value for it. I never knew any piece of Gold of more Value than as many Shillings as it would change for.' [...]<BR>
(I.ii.2, pp. 82-3)","",2008-09-29,4718,17185,"""He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)""",Reading,NOT IN FIRST EDITION! Double-check publication history. This belongs to a later edition. 
"Vol. 2, Book 4, Chap. 7",2012-06-27 19:11:39 UTC,2013-02-19 02:36:01 UTC,"","Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; <b>and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear</b>: But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)",Beasts,2013-02-18,4718,19803,"""[A]nd when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear.""","Searching ""bird"" and ""mind"" in HDIS (Prose)",""
"Vol. 2, Book 4, Chap. 7
",2013-02-19 02:39:03 UTC,2013-02-19 02:39:03 UTC,First Impressions,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear: <b>But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute</b>. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)",Impressions,,4718,19967,"""But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute.""",Reading,""
"Volume II, Book iii, chapter 1",2013-09-19 04:02:44 UTC,2013-09-19 04:02:44 UTC,"","Notwithstanding the Preference which may be vulgarly given to the Authority of those Romance-Writers, who intitle their Books, the History of <em>England</em>, the History of <em>France</em>, of <em>Spain</em>, &c. it is most certain, that Truth is only to be found in their Works who celebrate the Lives of Great Men, and are commonly called <!--Page 2 --> Biographers, as the others should indeed be termed Topographers or Chorographers: Words which might well mark the Distinction between them; it being the Business of the latter chiefly to describe Countries and Cities, which, with the Assistance of Maps, they do pretty justly, and may be depended upon: But as to the Actions and Characters of Men, their Writings are not quite so authentic, of which there needs no other Proof than those eternal Contradictions, occurring between two Topographers who undertake the History of the same Country: For instance, between my Lord <em>Clarendon</em> and Mr. <em>Whitlock</em>, between Mr. <em>Echard</em> and <em>Rapin</em>, and many others; where Facts being set forth in a different Light, every Reader believes as he pleases, but all agree in the Scene, where it is supposed to have happen'd. Now with us Biographers the Case is different, the Facts we deliver may be relied on, tho' we often mistake the Age and Country wherein they happened: For tho' it may be worth the Examination of Critics, whether the Shepherd <em>Chrysostom</em>, who, as Cervantes informs us, died for Love of the fair <em>Marcella</em>, who hated him; was ever in <em>Spain</em>, will any one doubt but that such a silly Fellow hath really existed. Is there in the World such a Sceptic as to <!--Page 3 --> disbelieve the Madness of <em>Cardenio</em>, the Perfidy of <em>Ferdinand</em>, the impertinent Curiosity of <em>Anselmo</em>, the Weakness of <em>Camilla</em>, the irresolute Friendship of <em>Lothario</em> ; tho' perhaps as to the Time and Place where those several Persons lived, that good Historian may be deplorably deficient: But the most known Instance of this kind is in the true History of <em>Gil-Blas</em>, where the inimitable Biographer hath made a notorious Blunder in the Country of Dr. <em>Sangrado</em>, who used his Patients as a Vintner doth his Wine-Vessels, by letting out their Blood, and filling them up with Water. The same Writer hath likewise erred in the Country of his Archbishop, as well as that of those great Personages whose Understandings were too sublime to taste any thing but Tragedy, and perhaps in many others. <b>The same Mistakes may likewise be observed in <em>Scarron</em>, the <em>Arabian Nights</em>, the <em>History of Marianne</em> and <em>Le Paisan Parvenu</em>, and perhaps some few other Writers of this Class, whom I have not read, or do not at present recollect; for I would by no means be thought to comprehend those great Genius's the Authors of immense Romances, or the modern Novel and <em>Atalantis</em> Writers; who without any Assistance from Nature or History, record Persons <!--Page 4 --> who never were, or will be, and Facts which never did nor possibly can happen: Whose Heroes are of their own Creation, and their Brains the Chaos whence all their Materials are collected.</b> Not that such Writers deserve no Honour; so far otherwise, that perhaps they merit the highest: for what can be nobler than to be as an Example of the wonderful Extent of human Genius. One may apply to them what <em>Balzac</em> says of <em>Aristotle</em>, that they are a second Nature; for they have no Communication with the first; by which Authors of an inferiour Class, who can not stand alone, are obliged to support themselves as with Crutches; but these of whom I am now speaking, seem to be possessed of <em>those Stilts</em>, which the excellent <em>Voltaire</em> tells us in his Letters carry <em>the Genius far off, but with an irregular Pace</em>. Indeed far out of the sight of the Reader,<br>
<br>
<em>Beyond the Realm of Chaos and old Night</em>. <br>
<br>
But, to return to the former Class, who are contented to copy Nature, instead of forming Originals from their confused heap of Matter in their own Brains; is not such a Book as that which records the Atchievements of the renowned <em>Don Quixotte</em>, more worthy the Name of a <!--Page 5 --> History than even <em>Mariana</em>'s; for whereas the latter is confined to a particular Period of Time, and to a particular Nation; the former is the History of the World in general, at least that Part which is polished by Laws, Arts and Sciences; and of that from the time it was first polished to this day; nay and forwards, as long as it shall so remain.<br>
(II.iii.i, pp. 1-5)","",,4718,22807,"&quot;The same Mistakes may likewise be observed in Scarron, the Arabian Nights, the 'History of Marianne' and 'Le Paisan Parvenu', and perhaps some few other Writers of this Class, whom I have not read, or do not at present recollect; for I would by no means be thought to comprehend those great Genius's the Authors of immense Romances, or the modern Novel and 'Atalantis' Writers; who without any Assistance from Nature or History, record Persons  who never were, or will be, and Facts which never did nor possibly can happen: Whose Heroes are of their own Creation, and their Brains the Chaos whence all their Materials are collected.""",Reading,""
