text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MRS. LOVEJOY<i><BR></i>Why, Madam, shou'd your Ladyship keep so many Fellows in suspence, is it only to mortifie other Women, and maintain the Vanity of being universally admir'd; you won't marry, and yet love to be courted: In other matters your Ladiship's gen'rous enough, but as for parting with your Lovers, you are as stingy as the Widow <i>Scrape-all</i>, that lets out her Mourning-Coach to Funerals.<BR><i><BR></i>LADY RODOMONT<i><BR></i>Cozen, we're alone, and I'll discover t' you the Soul of ev'ry Woman: <b>Vanity is the predominant Passion  in our Sex</b>, what Lady that has Beauty, Wit and Fortune, does not excel in Dress, brighten in Talk, and dazle in her Equipage; and Lovers are but Servants out o'Liveries: Who then that has Attractions to command, to sooth, to frown, to manage as we please, wou'd raise those crawling Wretches that adore us, that fawn and sigh, and catch at ev'ry Glance, but once embolden'd, as our Courage fails us, the flatt'ring Knaves exert their Sov'reign Sway, and crush the darling Pow'r we possess.<BR><BR>MRS. LOVEJOY<i><BR></i>'Tis their Prerogative to rule at last, our Reign is short, because 'tis too Tyrannical; we're pleas'd to have Admirers gaze upon us, they're pleas'd with gazing, 'cause they cannot help it; but yet they think us strange fantastick Creatures, and curse themselves for loving such vain Toys; for my part, I'm for ballancing the pow'r of both Sexes, if a fine Gentleman addresses a fine Lady, his Reception ought to be suitable to his Merit, and when two fine People get together--<BR>(IV.iv)",Ruling Passion,"Searching <i>""</i>predominant passion"" in HDIS","",,2004-06-07 00:00:00 UTC,4096,2011-04-26 18:04:51 UTC,&bull;First performed 14 Dec 1708<BR>,"""Vanity is the predominant Passion in the [female] Sex.""",10546,"Act IV, scene iv"
"<b>With Wishes rais'd, with Jealousies opprest<br>
 (Alternate Tyrants of the Human Breast)<br>
 By one great Tryal He resolves to prove<br>
 The Faith of Woman, and the Force of Love.</b><br>
 If scanning Emma's Virtues, He may find<br>
 That beauteous Frame inclose a steady Mind;<br>
 He'll fix his Hope, of future Joy secure;<br>
 And live a Slave to Hymen's happy Pow'r.<br>
 But if the Fair one, as he fears, is frail;<br>
 If pois'd aright in Reason's equal Scale,<br>
 Light fly her Merits, and her Faults prevail;<br>
 His Mind He vows to free from am'rous Care,<br>
 The latent Mischief from his Heart to tear,<br>
 Resume his Azure Arms, and shine again in War.<br>
(p. 283, ll. 177-90)<br>
","",HDIS,"",,2004-02-25 00:00:00 UTC,4106,2013-07-22 15:07:44 UTC,"","""With Wishes rais'd, with Jealousies opprest / (Alternate Tyrants of the Human Breast) / By one great Tryal He resolves to prove / The Faith of Woman, and the Force of Love.""",10564,""
"This <i>Justin</i> heard; nor could his Spleen controul,<br>
 Touch'd to the Quick, and tickled at the Soul.<br>
 'Sir Knight (he cry'd) if this be all your Dread,<br>
 'Heav'n put it past your Doubt, whene'er you wed;<br>
 'And to my fervent Pray'rs so far consent,<br>
 'That, e're the Rites are o'er, you may repent!<br>
 'Good Heav'n, no doubt, the nuptial State approves,<br>
 'Since it chastises still what best it loves:<br>
 'Then be not, Sir, abandon'd to Despair;<br>
 'Seek, and perhaps you'll find, among the Fair,<br>
 'One that may do your Business to a Hair;<br>
 'Not ev'n in Wish your Happiness delay,<br>
 'But prove the Scourge to lash you on your Way:<br>
 'Then to the Skies your mounting Soul shall go,<br>
 'Swift as an Arrow soaring from the Bow.<br>
 <b>'Provided still, you moderate your Joy,<br>
 'Nor in your Pleasures all your Might employ:<br>
 'Let Reason's Rule your strong Desires abate,<br>
 'Nor please too lavishly your gentle Mate</b>.<br>
 'Old Wives there are, of Judgment most acute,<br>
 'Who solve these Questions beyond all Dispute;<br>
 'Consult with those, and be of better Chear;<br>
 'Marry, do Penance, and dismiss your Fear.","",HDIS (Poetry),"",,2004-06-21 00:00:00 UTC,4107,2013-06-12 19:47:12 UTC,&bull;Also published in Ogle's <i>Canterbury Tales</i>(1741).See also entry in Ogle.<BR>&bull;C-H also has it in <i>The Works</i> (1736).<BR>,"""Provided still, you moderate your Joy, / Nor in your Pleasures all your Might employ: / Let Reason's Rule your strong Desires abate, / Nor please too lavishly your gentle Mate.""",10565,""
"Forgive me <i>Modesty</i>, if I have been,<br>
 In any thing I've mention'd here, obscene.<br>
 And yet, why shou'd I ask that Boon of <i>Thee</i>,<br>
 When 'tis a Doubt if such a thing there be?<br>
 For <i>Woman</i>, in whose Breast, Y'are said to Reign,<br>
 And shew the Glorious Conquests thou dost gain,<br>
 Renounce the Virtue, and but court the Name.<br>
 Sounds, tho' we can't perceive e'm, we may hear,<br>
 And wonder at their Echoing thro' the Air:<br>
 <b>Thus, led by what delusive Fame imparts,<br>
 We think thy Throne's erected in their Hearts;<br>
 But w'are deceiv'd, as all our Fathers were,<br>
 For if thou <i>Art</i> at all, 'tis sure thou art not there</b>.<br>
 Nothing in that black <i>Mansion</i> does reside,<br>
 But Spite, Contention, Luxury and Pride:<br>
<i>PRIDE</i> is the Deity they all adore,<br>
 Hardly their own dear Selves they Cherish more:<br>
 Survey their very Looks you'll find it there;--<br>
 How can you miss it when 'tis ev'ry where?<br>
 Some thro' all hunted Nature's Secrets trace,<br>
 To fill the Furrows of a Wrinkl'd Face;<br>
 And after all their Toil (observe the Curse)<br>
 They've only made a Ruful Visage worse:<br>
 So some that wou'd have plated Mony pass,<br>
 Decrease the Silver, and betray the Brass.<br>
 Nay those that have the Blessing to be fair,<br>
 And know how Charming and admir'd they are;<br>
 Who one wou'd think Created so compleat,<br>
 They had no need of Artifice and Cheat.<br>
 Yet they, too, in Adulte'rate Washes share,<br>
 And wou'd, if possible, be more than Fair.<br>
 Deluded Woman! Tell me, where's the Gain<br>
 Of wasting Time upon a thing so vain?<br>
 Your Precious Time! (O to your Selves unkind!)<br>
 When 'tis uncertain Y'ave an Hour behind<br>
 That You can call your Own; for tho' y'are bright<br>
 As Summer's Sun, and mild as op'ning Light,<br>
 Adorn'd by Nature, and display'd by Art<br>
 In all the Glories that delude the Heart,<br>
 The Frowns of Age no Favourite Charm will save,<br>
 Nor all your Sweets Protect You from the Grave;<br>
 The Grave which favours not the Rich, or Fair;<br>
 Beauty with Beast lies undistinguisht there.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,2012-01-09,2004-08-07 00:00:00 UTC,4108,2012-01-09 16:14:11 UTC,"","""Thus, led by what delusive Fame imparts, / We think thy [Modesty's] Throne's erected in their Hearts; / But w'are deceiv'd, as all our Fathers were, / For if thou Art at all, 'tis sure thou art not there.""",10566,""
"The Boards are furnish'd now in ev'ry Room,<BR> And back the Joyful <i>Company</i> are come.<BR> &nbsp; What e'er the <i>Elements</i> produce,<BR> (For Blessings are no Blessings without use)<BR> &nbsp; Their Choicest Stores are now purvey'd,<BR> And Tribute to <i>Montano</i>'s Board is paid.<BR> &nbsp; Well does he fill his <i>Sacred Place</i>,<BR> &nbsp; As well perform the <i>Father</i>'s part;<BR> &nbsp; For no Man cou'd th'Occasion grace<BR> &nbsp; With a more Gene'rous Heart.<BR><i>Montano!</i> whom the Vertuous Joy to Name,<BR> The Church's Darling, and the Theme of Fame;<BR> Wise, Nobly-born, Religious, and Benign,<BR> His <i>Nature</i>, like his <i>Office</i>, all Divine:<BR> &nbsp; And which is now no barren Praise<BR> &nbsp; In these Degen'erate Days,<BR> But will his <i>Charity</i> and <i>Truth</i> commend;<BR> Kind to the <i>Poor</i>, and Constant to his <i>Friend</i>.<BR> &nbsp; He does Redeem our Crimes, and show<BR> &nbsp; What Man was long ago,<BR> &nbsp;<b> E'er Pride and Fraud, together joyn'd,<BR> &nbsp; Usurpt the Empire of his Mind,</b><BR> And turning it about, and fixing there,<BR> Had made us the Reverse of what we were.<BR> Upon this Copious Theme I shou'd dwell long,<BR> Did not the Sprightly Business of the Day<BR> &nbsp; To Sports and Revels hurry me away;<BR> But he shall elsewhere be our Subject for <i>Pindarick Song</i>.","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-07 00:00:00 UTC,4109,2009-09-14 19:35:05 UTC,"","Long ago Pride and Fraud ""Usurpt the Empire of [man's] Mind""",10568,Stanza X
"At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
<b>I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose</b>:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.","",Searching in HDIS (Poetry),"",,2012-01-09 16:33:07 UTC,4108,2012-01-09 16:33:07 UTC,"","""I've Banish'd Her for ever from my Breast, / Banish'd the Proud Invader of my Rest, / Banish'd the Tyrant Author of my Woes, / That robb'd my Soul of all it's Sweet Repose.""",19410,""
"&sect; 100. Now there were in this Law some Passages which seem'd to exhort Men to Retirement and a solitary Life, intimating that Happiness and Salvation were to be attain'd by it; and others which seem'd to encourage Men to Conversation, and the embracing Human Society. <i>As&acirc;l</i> gave himself up wholly to Retirement, and those Expressions which favour'd it were of most weight with him, because he was naturally inclin'd to Contemplation, and searching into the Meanings of Things; and his greatest hope was, that he should best attain his End by a solitary Life. <i>Sal&acirc;man,</i> on the other side, applied himself to Conversation, and those Sayings of the Law which tended that way, went the farthest with him; because he had a natural Aversion to Contemplation, and nice sifting of things. <b>And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts</b>. In short, their Disagreement in this particular, was the occasion of their parting.  ","",Searching in Project Gutenberg,"",,2013-06-17 16:34:07 UTC,7447,2013-06-17 16:34:20 UTC,"","""And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts.""",20854,""
"'Twas, I must own, a very diverting one, and perhaps not the less so, for ending as abruptly as it did, and in a sort of Confusion; which almost brought all to nothing that had been advanc'd in the Discourse before. Some Particulars of this Conversation may not perhaps be so proper to commit to Paper. 'Tis enough that I put you in mind of the Conversation in general. A great many fine Schemes, it's true, were destroy'd; many grave Reasonings overturn'd: but this being done without Offence to the Partys concern'd, and with Improvement to the good Humour of the Company, it set the Appetite the keener to such Conversations. <!--Page 69--> <b>And I am persuaded, that had <em>Reason</em> herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.</b><br>
(pp. 68-9; p. 33 in Klein)
","",Reading,Court,,2013-07-09 19:31:26 UTC,4103,2013-07-09 19:31:26 UTC,"","""And I am persuaded, that had Reason herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.""",21586,""
"The Truth is; as Notions stand now in the World, with respect to Morals; Honesty is like to gain little by Philosophy, or deep Speculations of any kind. In the main, 'tis best to stick to <em>Common Sense</em>, and go no further. Mens first Thoughts, in this matter, are generally better than their second: their natural Notions better than those refin'd by Study, or Consultation with <em>Casuists</em>. According to common Speech, as well as common Sense, <em>Honesty is the best Policy</em>: <b>But according to refin'd Sense, the only <em>well-advis'd</em> Persons, as to this World, are <em>errant Knaves</em>; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.</b>-- Such, it seems, are <em>the Wise</em>, and such <em>the Wisdom of this World!<br>
(p. 132; p. 61 in Klein)",Ruling Passions,Reading,"",,2013-07-09 19:35:29 UTC,4103,2013-07-09 19:35:44 UTC,"","""But according to refin'd Sense, the only well-advis'd Persons, as to this World, are errant Knaves; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.""",21590,""
"RODOGUNE. <br>
But see! the King and cruel Priests appear, <br>
Nor can I save thee now. Thou hast thy Wish; <br>
[<em>To Aribert</em>.] <br>
But what remains for me? My Heart beats fast, <br>
And swells, impatient at the Tyrant's Sight. <br>
My Blood, e'erwhile at Ebb, now flows again, <br>
And with new Rage I burn. <b>Since Love is lost, <br>
Come thou Revenge, succeed thou to ray Bosom, <br>
And reign in all my Soul.</b> Yes, I will find her, <br>
This fatal She, for whom I am despis'd. <br>
Look that she be your Master-Piece, ye Gods; <!--Page 39 --> <br>
Let each celestial Hand some Grace impart, <br>
To this rare Pattern of your forming Art; <br>
Such may she be, my jealous Rage to move, <br>
Such as you never made 'till now, to prove <br>
A Victim worthy my offended Love.<br>
(IV.i, pp. 38-9)","",C-H Lion,"",,2013-07-25 03:44:47 UTC,7565,2013-07-25 03:44:47 UTC,"","""Since Love is lost, / Come thou Revenge, succeed thou to ray Bosom, / And reign in all my Soul.""",22025,"Act IV, scene i"
