text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"That lofty monarch, Monarch Mind,<BR>
Blue-blooded in coarse country reigned;<BR>
Though he bedded in ermine, gorged on roast,<BR>
Pure Philosophy his love engrossed:<BR>
While subjects hungered, empty-pursed,<BR>
With stars, with angels, he conversed<BR>
(p. 71, ll. 1-6)","",Reading,"",,2009-05-21 00:00:00 UTC,6538,2009-09-14 19:49:56 UTC,"","""That lofty monarch, Monarch Mind, /  Blue-blooded in coarse country reigned.""",17369,""
"'Fond phantom,' cried shocked Father Shawn,<BR>
<B>'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf?</B> Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
'There sits no higher court<BR>
Than man's red heart.'<BR>
(p. 39)","",Reading,"",,2009-05-21 00:00:00 UTC,6539,2009-09-14 19:49:56 UTC,"","""'Can there be such stubbornness-- / A soul grown feverish, clutching its dead body-tree / Like a last storm-crossed leaf? """,17370,""
"'Fond phantom,' cried shocked Father Shawn,<BR>
'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf? Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
<B>'There sits no higher court<BR>
Than man's red heart.'</B><BR>
(p. 39)","",Reading,"",,2009-05-21 00:00:00 UTC,6539,2009-09-14 19:49:56 UTC,"","""There sits no higher court / Than man's red heart.""",17371,""
"Ice, ice. Our wheels no longer move.<br>
<b>Look, the fixed stars, all just alike<br>
as lack-land atoms split apart,<br>
and the Republic summons Ike,<br>
the mausoleum in her heart</b>.<br>
(p. 7, ll. 10-14)","","Reading Jennifer Schuessler's ""A History of Odes to the Chief"" in the <u>New York Times</u>. Week in Review, Wk 5. Sunday December 13, 2009. ","",,2009-12-14 15:55:35 UTC,6631,2009-12-14 15:55:35 UTC,"INTEREST: literal or figurative? The mausoleum in the heart of Washington, D.C.?","""Look, the fixed stars, all just alike / as lack-land atoms split apart, / and the Republic summons Ike, / the mausoleum in her heart.""",17582,""
"Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)","",Reading,"",,2009-12-22 22:36:32 UTC,6643,2009-12-22 22:36:32 UTC,"","""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""",17596,""
"&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;The long, long legs,<br>
league-boots of land, that carry the city nowhere,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;nowhere; the lines<br>
that we drive on (satin-stripes on harlequin's<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;trousers, tights);<br>
his tough trunk dressed in tatters, scribbled over with<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;nonsensical signs;<br>
his shadowy, tall dunce-cap; and, best of all his<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;shows and sights,<br>
<b>his brain appears, throned in ""fantastic triumph,""<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;and shines through his hat<br>
with jeweled works at work at intermeshing crowns,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;lam&eacute; with lights</b>.<br>
(p. 14, ll. 1-13)","",Reading,"",,2009-12-23 01:52:55 UTC,6644,2009-12-23 01:53:37 UTC,"","""his brain appears, throned in ""fantastic triumph,"" / and shines through his hat / with jeweled works at work at intermeshing crowns, / lam&eacute; with lights.""",17597,""
"&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Each night he must<br>
be carried through artificial tunnels and dream recurrent dreams.<br>
<b>Just as the ties recur beneath his train, these underlie<br>
his rushing brain</b>. He does not dare look out the window,<br>
for the third rail, the unbroken draught of poison,<br> 
runs there beside him. He regards it as a disease<br>
he has inherited susceptibility to. He has to keep<br>
his hands in his pockets, as others must wear mufflers.<br>
(p. 16, ll. 33-40)","",Reading,"",,2009-12-23 02:01:22 UTC,6645,2009-12-23 02:01:22 UTC,"","""Just as the ties recur beneath his train, these underlie / his rushing brain.""",17598,""
"The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>","",Reading,"",,2015-06-11 13:29:53 UTC,8061,2015-06-11 13:29:53 UTC,"","""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""",24566,""
"Let's cut out let's go <br>
into the real interior of the country <br>
where hockshops reign <br>
mere unblind anarchy upon us. <br>
The end is here <br>
but golf goes on at Burning Tree. <br>
It's raining it's pouring <br>
The Ole Man is snoring. <br>
Another flood is coming <br>
though not the kind you think. <br>
There is still time to sink <br>
and think. <br>
I wish to descend in society. <br>
I wish to make like free. <br>
Swing low sweet chariot. <br>
Let us not wait for the cadillacs <br>
to carry us triumphant <br>
into the interior <br>
waving at the natives <!--Page 57 --><br>
like roman senators in the provinces <br>
wearing poet's laurels <br>
on lighted brows. <br>
Let us not wait for the write-up <br>
on page one <br>
of The New York Times Book Review <br>
images of insane success <br>
smiling from the photo. <br>
By the time they print your picture <br>
in Life Magazine <br>
you will have become a negative anyway <br>
a print with a glossy finish. <br>
They will have come and gotten you <br>
to be famous <br>
and you still will not be free. <br>
Goodbye I'm going. <br>
I'm selling everything <br>
and giving away the rest <br>
to the Good Will Industries. <br>
<b>It will be dark out there <br>
with the Salvation Army Band. <br>
And the mind its own illumination.</b> <br>
Goodbye I'm walking out on the whole scene. <br>
Close down the joint. <br>
The system is all loused up. <br>
Rome was never like this. <br>
I'm tired of waiting for Godot. <br>
I am going where turtles win <br>
I am going <br>
where conmen puke and die <br>
Down the sad esplanades <br>
of the official world. <br>
Junk for sale! <br>
My country tears of thee. <br>
(pp. 56-7)","",Reading,"",,2015-06-11 13:37:09 UTC,8062,2015-06-11 13:37:09 UTC,"","""It will be dark out there / with the Salvation Army Band. / And the mind its own illumination.""",24567,""
"someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you","",Reading,"",,2018-05-29 22:33:13 UTC,8288,2018-05-29 22:33:13 UTC,"","""run your finger along your no-moss mind / that's not a thought that's soot""",25207,""
