text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)","",HDIS,Metal,,2003-08-08 00:00:00 UTC,3465,2010-06-29 03:27:22 UTC,"&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>).","""But yet you draw not iron; for my heart / Is true as steel.""",8851,"Act II, scene i. Helena pursues Demetrius"
"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2010-06-29 03:28:29 UTC,"&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism","""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.""",9286,"First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties"
"From the second part of the difference in the definition ( viz. from moving other things) <b>Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw</b>. He further (saith Laertius) asserted those things we count inoni|mate, to have souls, arguing it from the loadstone and Amber: the reason of which latter example, Aldobrandinu[...] falsely interprets its change of colour, and jarring as it were at poison: But Aristotle more plainly, for of those whom we mentioned, Thales seems to have taken the soul to be something  [...], apt to move, since he affirmed a stone to have a soul, because it moved Iron. <BR><BR>He asserted likewise the soul (of man) to be immortall, and according to Cherilus, was the first that held so. Cicero ascribes the originall of this opinion to Pherecydes, but it rather seems to have been brought by Thales from the Egyptians; that they held so Herodotus attests. <BR>(I.iv.4, pp. 13-14)","",Browsing in EEBO,"",2003-12-12,2003-10-16 00:00:00 UTC,3601,2010-06-29 03:30:30 UTC,"","""Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw.""",9341,""
"75.<BR>Our hearts all vice, as Amphitane gold draws,<BR>The Load-stone iron, as the Amber strawes.","","Searching ""mind"" and ""gold"" in HDIS (Poetry)",Metal,,2005-05-27 00:00:00 UTC,3609,2009-09-14 19:34:10 UTC,&bull;I've included twice: Gold and Load-stone Iron,"""Our hearts all vice, as Amphitane gold draws, / The Load-stone iron, as the Amber strawes.""",9362,""
"<i>Oh from thy Radient Throne above<br>
Look down on me, Great God of love:<br>
With sacred Light my Soul infuse,<br>
And wing, for flight, mine unfledg'd Muse,<br>
That she may like the morning Lark<br>
Mount up and sing: Lord I'me a spark;<br>
But if thy Bellows please to blow<br>
Me up, Oh then I needs must glow.<br>
My God to me a Being gave,<br>
To use those little gifts I have;<br>
Oh may I then to after days<br>
Make known my All-Creators praise;<br>
<b>As by instinct the Loadstone draws<br>
The iron, as the Amber straws;<br>
So let thy grace mine heart attract,<br>
Dear Lord!</b> O make me have respect<br>
To all thy righteous Laws, begin<br>
To purge out all my dross: my Tinn<br>
Remove far from me; Oh inflame<br>
My frozen Spirit, to praise thy Name.<br>
Let Heaven fill me to the brim<br>
Above the world, Oh may I swim.<br>
And (as it were) my soul divorce<br>
From Transient joys: Oh steer my course<br>
According to thy compass: Guid<br>
My reeling Pinace, make the Tide<br>
Tranquil, and let the milder gale<br>
Of thy sweet Spirit, stuff my Sail,<br>
Until I safely am arriven<br>
At the desired Haven, Heaven;<br>
Where I shall see the God of nature,<br>
And always praise the worlds Creator.</i>",Magnetism,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,3610,2010-06-29 03:32:20 UTC,"","""As by instinct the Loadstone draws / The iron, as the Amber straws; / So let thy grace mine heart attract, / Dear Lord!""",9364,I've included the entire poem
"It is attracting Love, its nature's such,<br>
'Tis like the Loadstone; hadst thou once a touch,<br>
'Twould make thy Iron-heart with speed to move,<br>
Nay, cleave to him in bonds of purest Love.",Magnetism,"Searching ""iron"" and ""heart"" HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,3725,2010-06-29 03:35:13 UTC,"","""It is attracting Love, its nature's such, / 'Tis like the Loadstone; hadst thou once a touch, / 'Twould make thy Iron-heart with speed to move, / Nay, cleave to him in bonds of purest Love.""",9637,""
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)","","Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.",Impressions and Writing,2012-01-28,2003-09-15 00:00:00 UTC,3866,2012-01-30 20:00:58 UTC,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",9966,II.x.5
"FR.<BR>
This young widdow <i>Friendly's</i> Sister, is a most Beautifull delicious Creature, in the Blossom of her youth and much improv'd since I saw her, of a most noble, proper, charming Shape and Mein: And like a Mellon just ready, of an inviting Eye, an engaging Face; Compos'd with all Modesty: That while it stays you to Gaze an admire; it proudly bids you keep your awefull Distance? If her reservedness would admit of a lighter Mixture of Humour like that Free, Airy, Sharp Poynant Conversation of my Mask'd Mistress: She would be unparalell'd. But what if this Park Lady should prove no Sham of the Bristoll Rock, but a reall Diamond of a Considerable Charact. Then She will out-weigh all Competition: <b>These two Load-Stones do so strongly Attract my Heart. That (like </b><i>Mahomets</i><b> Iron-Coffin) I am poys'd & supported in the Air between Both</b>: I wish Fate would quickly decide my Fortune. For now I am too rich in Imagination.<BR><i><BR>Enter Lady Wary</i>.<BR><BR>Oh madam you are come luckily to decide the Controversy!",Magnetism,"Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,,2005-06-08 00:00:00 UTC,3902,2011-07-30 20:04:48 UTC,&bull;INTEREST. USE in entry,"""These two Load-Stones do so strongly Attract my Heart. That (like <i>Mahomets</i> Iron-Coffin) I am poys'd & supported in the Air between Both.""",10103,"Act III, scene iii"
"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]",Magnetism,"Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,2009-03-23,2005-06-08 00:00:00 UTC,3913,2009-09-14 19:34:45 UTC,"","""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",10145,"Act V, Scene i"
"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",Magnetism,"Searching ""soul"" and ""gold"" HDIS (Poetry)",Metal,,2005-05-31 00:00:00 UTC,4429,2010-06-29 03:38:45 UTC,&bull;I've included twice: Fish and Magnet,"""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",11668,""
