theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-18 21:28:27 UTC,C-H Lion,7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",,20969,"",2013-06-18 21:28:27 UTC,"""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",Fetters,""
Drunkenness,2013-06-18 21:30:40 UTC,C-H Lion,7476,"<b>'Tis uncertain whether the Fellow I'm about telling you a <em>merry Story</em> of, had been Dancing at a May-pole or no, but sure enough he was got <em>finely Fox'd</em> some where or other i'the <em>Strand</em>, and staid at it till the Watch was set--and then <em>homeward he Rambled</em> as his brutish <em>Carcase</em> cou'd direct him, for his <em>Soul</em> was Imprison'd (as the <em>Dutch</em> Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service</b>--<em>In this pickle such as 'twas</em>, and 'twou'd ha' bin worse had he happen'd into a Kennel or Common shore, was he sholling thro' the <em>Strand</em>--'twas a <em>Moon-shiny</em> Night, but the Moon being got behind the Houses, shined only a slant, and sent a <em>little stream of light</em> out of one of the small Lanes quite cross the Street--This the <em>Inden Indenture</em>-maker was now arriv'd at, and being a little sensible what a condition he was in, and so very careful of any danger, fancy'd he was come somewhere or other, for he had absolutely forgot <em>where he was</em>, to the side of a River--so up the Stream and down he goes to look for a <em>Bridge</em>, but finding none, reel'd back to try if he cou'd leap <em>over</em>--till coming to the side, he fancy'd the <em>Brook</em> too wide for him, therefore put off his <em>Stockings</em>--and Shoes to see whether he cou'd wade it--in he steps very gingerly, but the further he thrust in his Leg, finding the more of the <em>Moon-shine</em>, off go his <!--Page[154], 154-->  Breeches too--<em>not enough yet</em>--the rest of his Cloaths follow, Shirt and all, which tying up in a <em>Bundle</em> over he throws, and himself wades after--<em>yet 'twou'd n't do</em>--he finds it up to his Chin--so out he strikes his Hands and Feet, down he falls and mawls his Body against the <em>Pavement</em>, but finding he cou'd make no way out of this <em>Enchanted River</em>, falls a yelping for some good Body to lend him <em>a Rope and save his Life</em>. The Watch who had stood near, and observ'd the Farce all the while with a great deal of Diversion, took up the poor Drownded Creature, half throttled with the <em>conceit on't</em>, and carry'd him to the <em>Round-house</em>, giving him his Cloaths again, where he lay till he was sober, and sufficiently asham'd of that extravagance his <em>Intemperance</em> had thrown him into, tho' much more harmless than many others in that mad condition have been guilty of.  <br>
(p. 153)",,20970,"",2013-06-18 21:30:40 UTC,"""'Tis uncertain whether the Fellow I'm about telling you a merry Story of, had been Dancing at a May-pole or no, but sure enough he was got finely Fox'd some where or other i'the Strand, and staid at it till the Watch was set--and then homeward he Rambled as his brutish Carcase cou'd direct him, for his Soul was Imprison'd (as the Dutch Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service.""","",""
"",2013-06-18 21:34:23 UTC,C-H Lion,7476,"How,--<em>Evander</em> not understand <em>true English</em>, who has been an Author these <em>three and twenty years</em>, and cou'd almost read his <em>Criss cross-row in his Mother's Belly</em>! <b>Who has so many <em>English Dictionaries</em> in his Study, and another in his Head <em>bigger</em> than all together (and yet there's still room to spare both for <em>Brains</em> and <em>Projects</em>) Does not he?--nay--now you ruffle his <em>smooth Soul</em>, alter his <em>fair Body</em>, and discompose him all over</b>.--If ye go on at this rate, with making Objections, a Man does not know how to answer (for their <em>number</em>, I mean not their <em>weight</em>) ye shall e'ne write your self, and let the World laugh at ye, for <em>Evander</em> will be your Fool no longer.--But not to overrule this Plea, we'll for once joyn issue, and giv't a fair Answer.<br>
(II, p. 17)",,20971,"",2013-06-18 21:34:23 UTC,"""Who has so many English Dictionaries in his Study, and another in his Head bigger than all together (and yet there's still room to spare both for Brains and Projects) Does not he?--nay--now you ruffle his smooth Soul, alter his fair Body, and discompose him all over.""",Writing,""
"",2013-06-18 21:35:02 UTC,C-H Lion,7476,"This <em>Voyage round the World</em> was made in the <em>Ship</em> of <em>Fancy</em>, which every one knows, like the <em>Cossaks</em> Boats, sails as well by <em>Land</em> as <em>Water</em>.--And now I hope you are satisfied.<br>
(II, p. 17)",,20972,"",2013-06-18 21:35:02 UTC,"""This Voyage round the World was made in the Ship of Fancy, which every one knows, like the Cossaks Boats, sails as well by Land as Water.--And now I hope you are satisfied.""","",""
"",2013-06-18 21:36:31 UTC,C-H Lion,7476,"But at last considering, that the whole World was a Purchase too little for a fair Reputation! That <em>Rambling (though the darling Joy of my heart</em>) had emptied my Purse faster than Fortune could fill it: <b>And that it was the practice of <em>Youth</em> (who like the <em>Sun</em> oft rises clear and dancing, though he sets in a Cloud) to look upon <em>distant Prospects</em> with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one <em>seven years</em> within the sound of <em>Bow-Bell</em></b>.<br>
(II, p. 34)",,20973,"",2013-06-18 21:36:31 UTC,""" And that it was the practice of Youth (who like the Sun oft rises clear and dancing, though he sets in a Cloud) to look upon distant Prospects with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one seven years within the sound of Bow-Bell.""","",""
"",2013-06-18 21:38:07 UTC,C-H Lion,7476,"<b>In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em></b>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)",,20974,"",2013-06-18 21:38:07 UTC,"""In correcting a Servant, he never us'd to be a Slave to his own Passions, common Justice, Reason, Pity and Humanity, as well as the Chamberlain, hindring him from making new Indentures on the Flesh of his Apprentice, though he might happen in some light instances to break the old.""",Fetters,""
"",2013-06-18 21:39:10 UTC,C-H Lion,7476,"In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)",,20975,"",2013-06-18 21:39:10 UTC,"""But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to wash the Blackamore white, and whom he could never induce by Confession or Amendment to scowr out the Spots of his Soul, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.""","",""
"",2013-06-18 21:41:06 UTC,C-H Lion,7476,"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)",,20976,"",2013-06-18 21:41:06 UTC,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",Empire,""
"",2013-06-18 21:43:11 UTC,C-H Lion,7476,"<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)",,20977,"",2013-06-18 21:43:11 UTC,"""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""",Empire,""
"",2013-06-18 21:45:19 UTC,C-H Lion,7476,"<em>Tentoes farewel,--I'm chang'd into a Fowl <br>
&nbsp;&nbsp;&nbsp;Some call a Goose, but most an Owl: <br>
I feel, I rising feel from Rump to Crown <br>
My harsh black Hair melt to soft snowy Down; <br>
&nbsp;&nbsp;&nbsp;And I have Goose-Quils of my own. <br>
<center> [Then I rambled from <em>Horace</em> ] </center><br>
<br>
<b>My Body a pick-pack on my Soul, <br>
&nbsp;&nbsp;&nbsp;Rambles to view the spangl'd Pole, <br>
&nbsp;&nbsp;&nbsp;Rambles a round to search my Dear, <br>
&nbsp;&nbsp;&nbsp;Unwearied Walks from Sphere to Sphere, <br>
Knocks at each door, and asks--Is Rachel here?</b> <br>
&nbsp;&nbsp;&nbsp;With Legs for Oars th'&aelig;therial Waves I plough, <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My Wings spread wide, the Sails unfurl'd <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Now, now,--just now--<br>
I scamper away through the Fields of the Air to the <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;--End of the World.</em><br>
(II, p. 91)",,20978,"",2013-06-18 21:45:19 UTC,"""My Body a pick-pack on my Soul, / Rambles to view the spangl'd Pole, / Rambles a round to search my Dear, / Unwearied Walks from Sphere to Sphere, / Knocks at each door, and asks--Is Rachel here?""","",""
