updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:45:13 UTC,15949,2005-05-18 00:00:00 UTC,"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR><b>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.</b>",&bull;I've included twive: Clouds and Sun,6003,,"Genius may ""separate the clouds by error spread, / Till all the gloom is vanquish'd, and the light / Of intellectual day wide-blazing streams""",Searching in HDIS (Poetry),"","",""
2009-09-14 19:45:21 UTC,15989,2006-01-20 00:00:00 UTC,"<b>Thro' Error's maze, thro' Folly's night,<BR>The lamp of Reason lends me light.<BR></b>When stern Affliction waves her rod,<BR>My heart confides in thee, my God!<BR>When Nature shrinks, oppress'd with woes,<BR>E'en then she finds in thee repose.<BR>To thee my humble voice I raise;<BR>Forgive, while I presume to praise.","",6018,,"""Thro' Error's maze, thro' Folly's night, / The lamp of Reason lends me light""","Searching ""reason"" and ""lamp"" in HDIS (Poetry)","","",""
2011-07-19 18:51:16 UTC,16012,2005-06-03 00:00:00 UTC,"<b>And Thou, Minerva, pr'ythee say,<br>
Why with so bright a <i>mental</i> ray,<br>
And all that marks the blue-ey'd Maid,<br>
Hast thou this favour'd Boy array'd?</b><br>
With ready Thought, Expression fit,<br>
And sterling Sense, and playful Wit!<br>
If these rare Pow'rs are giv'n the Youth<br>
But to disguise immortal Truth,<br>
And Falsehood thus belie the God,<br>
Would he were duller than a Clod!","",6031,2011-07-19,"""And Thou, Minerva, pr'ythee say, / Why with so bright a mental ray, / And all that marks the blue-ey'd Maid, / Hast thou this favour'd Boy array'd?""",Searching in HDIS (Poetry),"","",""
2013-10-12 03:43:24 UTC,16062,2005-06-07 00:00:00 UTC,"When Churchill enter'd on the critic war,<br>
With thunder clothing his loud-crushing car;<br>
<b>Tho' party-zeal inflam'd his iron heart,<br>
And prejudice sharp pointed ev'ry dart;<br>
With glowing thoughts, his mind profusely teem'd</b>;<br>
And, on his burnish'd armour, Genius beam'd:<br>
Meanwhile, th' illumin'd spirit, from her throne<br>
Beheld his course, and ""mark'd him for her own.""","",6064,,"""Tho' party-zeal inflam'd his iron heart, / And prejudice sharp pointed ev'ry dart; / With glowing thoughts, his mind profusely teem'd.""","Searching ""heart"" and ""iron""  in HDIS (Poetry)",Metal,"",""
2009-09-14 19:45:57 UTC,16175,2006-01-19 00:00:00 UTC,"There mute the awful changeling sits!<BR>Tremble ye poets, patriots, wits!<BR>See talents in their living tomb;<BR>Yet once how brightly did they bloom!<BR>And are thy soul's effusions o'er?<BR>Yes; <b>Reason holds her lamp no more;<BR>Save that sometimes, with glimmering light,<BR>She gives thy misery to thy sight</b>.","",6128,,"""Reason holds her lamp no more; / Save that sometimes, with glimmering light, / She gives thy misery to thy sight""","Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""reason""","","",""
2009-09-14 19:46:00 UTC,16195,2006-01-20 00:00:00 UTC,"But when scholastic owl-light was withdrawn,<BR>And real science now had past its dawn,<BR>Divines there were, who deem'd the deed no theft<BR>To borrow what their ancestors had left,<BR>Yet sifted ev'ry term before they us'd,<BR>The good adopted, and the bad refus'd;<BR>Then stampt the first for sterling. Thus, we see,<BR>With others they selected <i>Trinity</i>;<BR>Nor scrupled they, if Paganish, to use<BR>A word, that none but Deists could abuse;<BR>A word, with <i>Unity</i> when closely join'd,<BR>Which brief and clear the scripture truth defin'd;<BR>That God in trinal persons, trinal ways,<BR>His one eternal majesty displays.<BR>""But how?""--That question soon may be dismiss'd,<BR>When Darwin shows how he and I exist;<BR>For, by Lavoisier taught (that sage I mean<BR>Whom Freedom's bastards chose to guillotine).<BR>He knows two Gnomes produced from mine or moat,<BR>In Gallic-Greek call'd Carbone and Azote,<BR>By secret spells allure to their embrace<BR>Bright Oxygen, a Sylph of heavenly race,<BR>Mix with her purity their filth and fire<BR>To form that atmosphere we both respire<BR>Which did they not, nor he could screw his lyre<BR>To that high pitch, which blabs what strange amours<BR>Are carried on in Flora's secret bowers,<BR>Nor I unscrew my own to tones so low,<BR>It merely gives to prose a verse-like flow,<BR><b>Truths to describe, which clearly to explain<BR>Reason's dim lamp has burnt for centuries in vain.</b>","",6141,,"""Truths to describe, which clearly to explain / Reason's dim lamp has burnt for centuries in vain.""","Searching ""reason"" and ""lamp"" in HDIS (Poetry)","","",""
2010-01-11 16:49:39 UTC,17623,2010-01-11 16:44:17 UTC,"London, 1802 <br>
Milton! thou should'st be living at this hour:<br>
England hath need of thee: she is a fen<br>
Of stagnant waters: altar, sword, and pen,<br>
Fireside, the heroic wealth of hall and bower,<br>
Have forfeited their ancient English dower<br>
Of inward happiness. We are selfish men;<br>
Oh! raise us up, return to us again;<br>
And give us manners, virtue, freedom, power.<br>
<b>Thy soul was like a Star, and dwelt apart</b>:<br>
Thou hadst a voice whose sound was like the sea;<br>
Pure as the naked heavens, majestic, free,<br>
So didst thou travel on life's common way,<br>
In chearful godliness; and yet thy heart<br>
The lowliest duties on herself did lay.<br>
(p. 140)","",6659,,"""Thy soul was like a Star, and dwelt apart.""",Reading,"",I've included the entire poem,""
2013-08-20 16:37:39 UTC,22512,2013-08-20 16:37:39 UTC,"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)","",7639,,"""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""",Reading at RPO,"","",""
2013-09-02 14:34:23 UTC,22654,2013-09-02 14:34:23 UTC,"One Mite wrung from the Labrers hands                           17<br>
Shall buy & sell the Misers Lands<br>
Or if protected from on high<br>
Does that whole Nation sell & buy<br>
He who mocks the Infants Faith<br>
Shall be mock'd in Age & Death<br>
He who shall teach the Child to Doubt<br>
The rotting Grave shall neer get out<br>
He who respects the Infants faith<br>
Triumphs over Hell & Death<br>
The Childs Toys & the Old Mans Reasons<br>
Are the Fruits of the Two seasons<br>
<b>The Questioner who sits so sly<br>
Shall never know how to Reply<br>
He who replies to words of Doubt<br>
Doth put the Light of Knowledge out</b>br>
The Strongest Poison ever known<br>
Came from Caesars Laurel Crown<br>
Nought can deform the Human Race<br>
Like to the Armours iron brace<br>
When Gold & Gems adorn the Plow<br>
To peaceful Arts shall Envy Bow<br>
A Riddle or the Crickets Cry<br>
Is to Doubt a fit Reply<br>
The Emmets Inch & Eagles Mile<br>
Make Lame Philosophy to smile","",7666,,"""The Questioner who sits so sly / Shall never know how to Reply / He who replies to words of Doubt / Doth put the Light of Knowledge out""",Reading,"","",""
2013-09-02 14:43:10 UTC,22655,2013-09-02 14:43:10 UTC,"He who Doubts from what he sees<br>
Will neer Believe do what you Please<br>
If the Sun & Moon should Doubt<br>
Theyd immediately Go out<br>
To be in a Passion you Good may Do<br>
But no Good if a Passion is in you<br>
The Whore & Gambler by the State<br>
Licencd build that Nations Fate<br>
The Harlots cry from Street to Street<br>
Shall weave Old Englands winding Sheet<br>
The Winners Shout the Losers Curse<br>
Dance before dead Englands Hearse<br>
Every Night & every Morn<br>
Some to Misery are Born<br>
Every Morn & every Night<br>
Some are Born to sweet delight<br>
Some are Born to sweet delight<br>
Some are Born to Endless Night<br>
<b>We are led to Believe a Lie<br>
When we see With not Thro the Eye<br>
Which was Born in a Night to perish in a Night<br>
When the Soul Slept in Beams of Light<br>
God Appears & God is Light<br>
To those poor Souls who dwell in Night<br>
But does a Human Form Display<br>
To those who Dwell in Realms of day</b>","",7666,,"""We are led to Believe a Lie / When we see not Thro the Eye / Which was Born in a Night to perish in a Night / When the Soul Slept in Beams of Light / God Appears & God is Light / To those poor Souls who dwell in Night / But does a Human Form Display / To those who Dwell in Realms of day""",Reading,"","",""
