context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2011-05-18 17:21:17 UTC,2011-05-18 17:21:17 UTC,"","[...] I did not read newspapers because, as I now know, I feared unwelcome revelations, I turned on the radio only at certain hours of the day, I was always refining my defensive reactions, creating a kind of quarantine or immune system which, as I maintained my existence in a smaller and smaller space, protected me from anything that could be connected in any way, however distant, with my own early history. Moreover, I had constantly been preoccupied by that accumulation of knowledge which I had first pursued for decades, and which served as a substitute or compensatory memory. And if some dangerous piece of information came my way despite all my precautions, as it inevitably did, I was clearly capable of closing my eyes and ears to it, of simply forgetting it like any other unpleasantness. <b>Yet this self-censorship of my mind, the constant suppression of the memories surfacing in me, Austerlitz continued, demanded ever greater efforts and finally, and unavoidably, led to the almost total paralysis of my linguistic faculties, the destruction of all my notes and sketches, my endless nocturnal peregrinations through London, and the hallucinations which plagued me with increasing frequency up to the point of my nervous breakdown in the summer of 1992</b>. I cannot say exactly how I spent the rest of that year, said Austerlitz; all I know is that next spring, when there was some improvement in my state of health, on one of my first ventures into the city I visited an antiquarian bookshop near the British Museum where I regularly went in search of architectural engravings. [...]<br>
(p. 140)","",,6849,18410,"""Yet this self-censorship of my mind, the constant suppression of the memories surfacing in me, Austerlitz continued, demanded ever greater efforts and finally, and unavoidably, led to the almost total paralysis of my linguistic faculties, the destruction of all my notes and sketches, my endless nocturnal peregrinations through London, and the hallucinations which plagued me with increasing frequency up to the point of my nervous breakdown in the summer of 1992.""",Reading,""
"",2011-05-18 18:03:47 UTC,2011-05-18 18:04:10 UTC,"","[...] Sometimes they manifested themselves in one of the dark catacombs where, covered in frayed and dusty plumage, they were crouching on the stony floor and, turning silently towards on another, made digging motions with their earth-stained hands. <b>And when at last I began to improve, said Austerlitz, I also recollected how once, while my mind was still quite submerged, I had seen myself standing, filled with a painful sense that something within me was trying to surface from oblivion, in front of a poster painted in bold brushstrokes which was pasted to the tunnel wall and showed a happy family on a winter holiday in Chamonix</b>. The peaks of the mountains towered snow-white in the background, with a wonderful blue sky above them, the straight upper edge of which did not entirely hide a yellowed notice issued by the Paris city council in July 1943. [...]<br>
(p. 270)","",,6849,18416,"""And when at last I began to improve, said Austerlitz, I also recollected how once, while my mind was still quite submerged, I had seen myself standing, filled with a painful sense that something within me was trying to surface from oblivion, in front of a poster painted in bold brushstrokes which was pasted to the tunnel wall and showed a happy family on a winter holiday in Chamonix.""",Reading,""
"",2011-06-03 19:49:51 UTC,2011-06-03 19:49:51 UTC,Stream of Consciousness,"46.<br>
We invent a great Loss to convince ourselves we have a beginning. <b>But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself</b>.<br>
(p. 13)
","",,6916,18582,"""But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself.""",Reading,""
"",2011-06-03 19:51:49 UTC,2011-06-03 19:51:49 UTC,"","93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)","",,6916,18583,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",Reading,INTEREST. Form unique... One must assemble the similes himself.
"",2012-04-11 01:14:26 UTC,2012-04-11 01:17:35 UTC,"","<b>The river rises in the mind, but empties nowhere,<br>
Its hair naked in naked branches</b>.<br>
Spiders swing through my heart,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; the moons of Jupiter turn and shine,<br>
The river slides on its flaming wheel<br>
<br>
And sings on summer mornings,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; as though to croon itself to sleep.<br>
(p. 59)","",,7213,19682,"""The river rises in the mind, but empties nowhere, / Its hair naked in naked branches.""",Reading,""
Chapter 5,2015-09-19 00:10:15 UTC,2015-09-19 00:11:14 UTC,"","'Sure I'm psychic,' said Arnie, reluctant to refuse a compliment. 'Listen, Charlie, first you tell me you can't get death off your mind; now you tell me you can't get your mind off your mind. Sounds like you oughta sack your therapist and write a sequel to <em>Aliens with a Human Heart</em>. Don't you have any sense of social responsibility? Fifty-three million people are waiting for that sequel. Now, Charlie,' said Arnie, all avuncular, 'I know consciousness is a hot topic on the campuses. <b>Did you read <em>Mind Matters</em>?' 'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.</b><br>
(p. 19)","",,8087,24633,"""'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.""",Reading,""
Chapter 9,2015-09-19 02:22:47 UTC,2015-09-19 02:22:47 UTC,"","Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
","",,8087,24638,"""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""",Reading,""
Chapter 20,2015-09-19 02:55:03 UTC,2015-09-19 02:55:03 UTC,"","Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)","",,8087,24653,"""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""",Reading,""
Chapter 21,2015-09-19 03:07:08 UTC,2015-09-19 03:07:08 UTC,"","I struggled to the clifftop, the sweat drying icily on my chest. The waves boomed in the Gorge du Loup. The wind was solid enough to support my leaning body and loud enough to make my screams inaudible. Although I was shouting, I couldn't quite make out what I was saying. I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.<br>
<br>
As the sun bled into the sea, the full moon surged out of the forest, stained red by the dying light. <b>I fell silent, my mood shattered like the waves exploding on the coast below.</b> Soon enough the colour drained from the moon and it turned back into sizzling white rock, making its arching progress over the island.<br>
(p. 142)","",,8087,24660,"""I fell silent, my mood shattered like the waves exploding on the coast below.""",Reading,""
Chapter 26,2015-09-19 03:21:28 UTC,2015-09-19 03:21:28 UTC,"","<b>A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.</b><br>
(p. 187)","",,8087,24668,"""A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.""",Reading,""
