context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2012-01-20 22:36:34 UTC,2012-01-20,"Searching ""tabula rasa"" in ECCO",4195,"&bull;I've included three times: Tabula Rasa, Paper, Wax",Blank Slate,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",10875,Writing,"""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",2006-10-09 00:00:00 UTC
"",2013-07-22 14:25:14 UTC,2009-01-23,HDIS,4253,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.","","Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)",11069,Court and Inhabitants and Writing,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",2004-02-27 00:00:00 UTC
"",2009-09-14 19:35:39 UTC,,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4278,&bull;I've included twice: Impression and Erasing,"","And art thou gone? at last Mac-Dermot cry'd,<BR>And to thy Grandson is one Hug deny'd?<BR>The <i>Boyne</i> shall sooner mingle with the <i>Tweed</i>,<BR>And <i>Toads</i> and <i>Snakes</i> in <i>Irish</i> Fens shall breed;<BR>Sooner shall Teagues o'er Bogs forget their Way,<BR>And cease to Honour good St. Patrick's Day,<BR><b>Than from this Mind, O! venerable Shade,<BR>Th'Impression be eras'd thy Words have made.</b>",11193,Impression,"""Than from this Mind, O! venerable Shade, / Th'Impression be eras'd thy Words have made.""",2005-05-15 00:00:00 UTC
Dedication,2013-05-31 16:16:53 UTC,2011-07-27,"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",4370,"&bull;I've included four times: Blot, Stain, Stamp, and Banish","","<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",11482,Impression and Writing,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",2005-03-10 00:00:00 UTC
Book III. Chapter I. The Mind at First a Tabula Rasa,2012-01-20 22:33:47 UTC,2012-01-20,Searching in ECCO,4437,&bull;I've included twice: Signature and Stamping.,"","Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)",11689,Impressions and Writing,"""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",2006-10-08 00:00:00 UTC
"Book IV, Chapter ii",2012-01-22 19:11:46 UTC,,Searching in Google Books,4475,Cudworth makes the distinction clear. Throughout he has been denying the impression metaphor. Now he allows it. INTEREST. REVISIT. USE IN ENTRY.,"","Nay further, the Man will also espy some Symbolical Resemblances of Morality, of Vertue and Vice in the variously proportioned Sounds and Airs; for there are <em>Ethical</em> (as <em>Aristotle</em> hath observed) as well as <em>Enthusiastical Harmonies</em> as the Physiognomists in like manner observe Signatures of Morality in the Countenances of Men and their Pictures, which it is yet less possible that a Brute would be sensible of; these Differences arising, not from the Absolute Nature of the Objects without, or their bare Impression which they make; but the Different Analogy which they have to some inward and Active Anticipations which they meet withal in the Percipient. <b>For the Man hath certain Moral Anticipations and Signatures stamped inwardly upon his Soul, which makes him presently take Notice of whatsoever symbolizes with it in Corporeal Things; but the Brute hath none</b>.<br>
(IV.ii.14, pp. 181-2)",19502,Impressions and Writing,"""For the Man hath certain Moral Anticipations and Signatures stamped inwardly upon his Soul, which makes him presently take Notice of whatsoever symbolizes with it in Corporeal Things; but the Brute hath none.""",2012-01-22 19:11:46 UTC
"Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.",2013-08-09 16:08:27 UTC,,Searching at OLL,6808,"","","It is not, Roxana, that I suspect they carry their incroachments upon virtue to such a length as their conduct might lead one to believe; or that they carry their defection to such a horrid excess, that makes one tremble, as really to violate the conjugal vow. <b>There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.</b> Though they may decline the external duties which modesty exacts; yet when about to take the last step, nature returns to their help. Thus when we shut you up closely, when we make you be guarded by so many slaves, when we so strongly restrain your desires when they would range too far; it is not that we fear the least infidelity; but because we know that purity cannot be too great, and that by the least stain it may be polluted. <br>
<br>
[Ce n'est pas, Roxane, que je pense qu'elles poussent l'attentat aussi loin qu'une pareille conduite devroit le faire croire, et qu'elles portent la débauche à cet excès horrible, qui fait frémir, de violer absolument la foi conjugale. <b>Il y a bien peu de femmes assez abandonnées pour porter le crime si loin: elles portent toutes dans leur cœur un certain caractère de vertu qui y est gravé, que la naissance donne et que l'éducation affoiblit, mais ne détruit pas.</b> Elles peuvent bien se relâcher des devoirs extérieurs que la pudeur exige; mais, quand il s'agit de faire les derniers pas, la nature se révolte. Aussi, quand nous vous enfermons si étroitement, que nous vous faisons garder par tant d'esclaves, que nous gênons si fort vos désirs lorsqu'ils volent trop loin, ce n'est pas que nous craignions la dernière infidélité, mais c'est que nous savons que la pureté ne sauroit être trop grande, et que la moindre tache peut la corrompre.]<br>
(Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.)",22118,Impressions and Writing,"""There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.""",2013-08-09 16:08:27 UTC
"Letter LXXXIX, Usbek to Ibben, at Smyrna.",2013-08-09 16:17:09 UTC,,Searching at OLL,6808,"","","A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",22125,Impressions and Writing,"""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",2013-08-09 16:17:09 UTC
"",2013-08-20 03:31:42 UTC,,LION,7636,"","","PHERORAS<br>
<b>Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. </b><br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)",22488,Impressions and Writing,"""Sir, let her crime / Erase the faithful characters, which love  / Imprinted on your heart.""",2013-08-20 03:31:42 UTC
"",2014-03-12 21:00:22 UTC,,ECCO-TCP,7846,"","","Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)",23678,Impressions and Writing,"""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""",2014-03-12 21:00:06 UTC
