provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""This unbelief remove, / And pardon on my conscience seal""",3305,"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>",2005-04-19 00:00:00 UTC,,S. Luke. Chapter I. ,"",2009-09-14 19:33:39 UTC,"","",8571
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And let our souls the kiss receive / Which seals our inward peace.""",3306,"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
",2005-04-19 00:00:00 UTC,,S. Luke. Chapter XI. ,"",2013-06-12 17:44:11 UTC,"","",8572
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""",3307,"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>",2005-04-19 00:00:00 UTC,,S. Luke. Chapter V.<BR>I've included the entire poem,"",2009-09-14 19:33:39 UTC,"","",8573
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""",3308,"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>",2005-04-19 00:00:00 UTC,,S. John. Chapter VI.<BR>I've included the entire poem,"",2009-09-14 19:33:39 UTC,"","",8574
Searching in HDIS (Poetry),"One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",3340,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.",2005-06-01 00:00:00 UTC,,S. Matthew. Chapter II<BR>,"",2009-09-14 19:33:40 UTC,"","",8611
"Searching ""soul"" and ""iron"" in HDIS (Poetry)","""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",3352,"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.",2005-06-08 00:00:00 UTC,2011-06-27,S. John. Chapter XVIII.,"",2011-05-27 14:52:17 UTC,Fetters,"",8625
"Searching ""soul"" and ""dross"" in HDIS (Poetry)","""All my earthly dross consume, / Fill my soul with love from heaven.""",3371,"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>",2005-07-19 00:00:00 UTC,,S. Matthew. Chapter III.<BR>,"",2009-09-14 19:33:41 UTC,"","",8647
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""And stamp in perfect peace and power / Thine image on my heart""",5136,"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
",2005-04-07 00:00:00 UTC,,S. Mark. Chapter XI.,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 21:56:17 UTC,Impressions,"",13853
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""And doth even now His peace impart, / And stamps His image on my heart.""",5137,"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>",2005-04-07 00:00:00 UTC,,S. Luke. Chapter XVII<BR>I've included the entire poem,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:21 UTC,"","",13854
Searching in HDIS (Poetry),"""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""",5172,"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?",2006-04-18 00:00:00 UTC,,S. John. Chapter IX.,&bull;I've included twice: Blindness and Eye,2009-09-14 19:39:28 UTC,"",Mind's Eye,13902
