provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""throne"" in HDIS (Poetry)","A beloved may make her lover's heart a ""Sov'reign Throne"" and ""reign unrivall'd there""",4163,"<i>O thou most charming kind Temptation,</i> <BR><i>More fragrant than the sweet Carnation,</i> <BR><i>Soft as the Belly of a Snail,</i> <BR><i>And brighter than the Glow-worm's Tail</i>;<BR><i>Oh that I durst, or was but free</i> <BR><i>T'improve this Opportunity,</i> <BR><i>In paying to so dear a Creature</i> <BR><i>The warm Acknowledgments of Nature</i>;<BR><i>But I alas am riveted</i> <BR><i>By Wounds and Bruises to my Bed,</i> <BR><i>And to my Grief by spiteful chance</i> <BR><i>Am doom'd to present Impotence</i>;<BR><i>Besides to this unlucky Bar</i> <BR><i>Ill Fortune adds a greater far,</i> <BR><i>Which is the plighted Faith between</i> <BR><i>My self and Beauty's only Queen</i>,<BR><i>A certain Princess young and gay,</i> <BR><i>Whose Name is Fair Dulcinea,</i> <BR><i>Born at Toboso, she alone</i> <BR><i>Has made my Heart her Sov'reign Throne,</i> <BR><i>Where I have vow'd that she shall bear</i><b> <BR></b><i>The Rule, and reign unrivall'd there</i><i>.<BR></i>",2004-08-09 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,"","",10739
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2004-07-28 00:00:00 UTC,2013-06-04,"","",2013-06-04 20:58:49 UTC,Empire and Throne,"",10854
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""<i>Thus when Revenge does Reason's Scepter rule, / It turns the Wisest Statesman to a Fool""</i>",4199,"<i>Thus when Revenge does Reason's Scepter rule,<BR> It turns the Wisest Statesman to a Fool,<BR> </i><i>Eclipses Fame, precipitates the Brave<BR> Into rash Errors scorn'd by ev'ry Slave,<BR> Then let's with Reason punish or forgive,<BR> And ne'er forget the Bounties we receive,<BR> For when the Great no Gratitude can boast<BR> Their other Vertues are intirely lost.<BR></i>",2004-06-22 00:00:00 UTC,,The Moral,"",2009-09-14 19:35:21 UTC,"","",10883
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",4274,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>",2004-07-27 00:00:00 UTC,,"","",2014-08-18 20:43:15 UTC,Empire,"",11171
"","When passion cools, ""Reason may again bear Rule""",4335,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>",2004-06-22 00:00:00 UTC,,Dialogue IX,"",2009-09-14 19:35:48 UTC,"","",11336
HDIS,"One may be a Lord but in Title, a vassal in Effect, ""Whom Lust controuls, and wild Desires direct""",4570,"Ye sovereign Lords, who sit like Gods in State,<BR> Awing the World, and bustling to be great;<BR><b> Lords but in Title, Vassals in Effect,<BR> Whom Lust controuls, and wild Desires direct;</b><BR> The Reigns of Empire but such Hands disgrace,<BR> Where Passion, a blind Driver, guides the Race.<BR>",2004-08-23 00:00:00 UTC,,"","",2009-09-14 19:36:30 UTC,"","",12013
HDIS (Poetry),"There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""",4570," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
",2004-08-23 00:00:00 UTC,,"","&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT.",2012-06-29 14:28:11 UTC,"","",12014
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body.""",7359,"<b>I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body</b>. It is to a Neglect in this Particular that we must ascribe the Spleen, which is so frequent in Men of studious and sedentary Tempers, as well as the Vapours to which those of the other Sex are so often subject.<br>
(I, 471-472)",2013-03-22 17:35:54 UTC,,"",Are we to think here of the Act of Union (1707)?,2013-03-22 17:35:54 UTC,"","",20015
C-H Lion,"""Now, Marcus, now, thy Virtue's on the Proof: / Put forth thy utmost Strength, work ev'ry Nerve, / And call up all thy Father in thy Soul: / To quell the Tyrant Love, and guard thy Heart / On this weak Side, where most our Nature fails, / Would be a Conquest worthy Cato's Son.""",4177,"PORTIUS. <br>
Thou see'st not that thy Brother is thy Rival: <br>
But I must hide it, for I know thy Temper. <br>
[<em>Aside</em>.]<br>
<b>Now, <em>Marcus</em>, now, thy Virtue's on the Proof: <br>
Put forth thy utmost Strength, work ev'ry Nerve, <br>
And call up all thy Father in thy Soul: <br>
To quell the Tyrant Love, and guard thy Heart <br>
On this weak Side, where most our Nature fails, <br>
Would be a Conquest worthy <em>Cato</em>'s Son.</b><br>
(I.i, p. 3)",2013-07-21 16:01:45 UTC,,"Act I, scene i","",2013-07-21 16:01:45 UTC,"","",21912
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This Passion reigns more among bad Poets, than among any other Set of Men.""",7891,"There is nothing which more denotes a great Mind, than the Abhorrence of Envy and Detraction. <b>This Passion reigns more among bad Poets, than among any other Set of Men.</b><br>
(Cf. II, p. 481 in Bond ed.)",2014-06-05 16:43:56 UTC,,"","",2014-06-05 16:43:56 UTC,"",Ruling Passion,23868
