updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:37:17 UTC,12699,2006-10-10 00:00:00 UTC,"Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad, </i>[end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. <b>What sort of Children therefore are the </b><i>Blank Paper</i><b>, upon which such Morality as this ought to be written?</b> Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]","",4782,,"""What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written?""","Searching ""tabula rasa"" in ECCO",Writing,Preface,Blank Slate
2009-09-14 19:37:17 UTC,12700,2006-10-10 00:00:00 UTC,"Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad, </i>[end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. <b>Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born </b><i>Britons</i><b> are not capable</b>. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]","",4782,,"""Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable.""","Searching ""tabula rasa"" in ECCO",Writing,Preface,Blank Slate
2009-09-14 19:37:21 UTC,12763,2005-03-21 00:00:00 UTC,"I can tell thee, it was so well ordered, that, not being suspected to have been in my hands, it was not easy to find me out. Had it been my Beloved's hand, there would have been no imitating it, for such a length. <b>Her delicate and even mind is seen in the very cut of her letters.</b> Miss Howe's hand is no bad one; but is not so equal and regular. That little devil's natural impatience hurrying on her fingers, gave, I suppose, from the beginning, her handwriting, as well as the rest of her, its fits and starts, and those peculiarities, which, like strong muscular lines in a face, neither the pen nor the pencil can miss.",&bull;See also VIII.49 of 3rd edition. Stranged that Howe and Lovelace both comment on Clarissa's penmanship.,4785,,"One's ""delicate and even mind"" may be see in ""the very cut of her letters""","Searching ""mind"" and letter"" in HDIS (Prose)",Writing,"Vol. 5, Letter 8",""
2011-10-10 16:05:58 UTC,12779,2005-08-18 00:00:00 UTC,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",&bull;I've included thrice: Law and Writing and Engraving,4802,2011-10-10,"The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""","Searching ""mind"" in Liberty Fund OLL",Court and Writing,Book I. Conclusion,""
2013-06-11 18:23:08 UTC,12797,2005-08-18 00:00:00 UTC,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04",4802,2011-10-10,"""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""","Searching ""mind"" in Liberty Fund OLL",Writing,Book III.,""
2009-09-14 19:37:28 UTC,12857,2006-10-11 00:00:00 UTC,"[...] And how much more consistent is it with our Notions of a just God, and our boasted Freedom of Will, to supposed the Soul, <i>when finished</i> by its Creator, to be a pure <i>tabula rasa</i>, endued with only one extensive Faculty capable of guiding it through the dark Labyrinth of Life, then composed of many jarring Passions and Affections, which serve either to confound it in its Elections, or lead it mechanically to some End diametrically opposite to its Happiness?<BR>(p. 164)","",4806,,"""And how much more consistent is it with our Notions of a just God, and our boasted Freedom of Will, to supposed the Soul, <i>when finished</i> by its Creator, to be a pure <i>tabula rasa</i>, endued with only one extensive Faculty capable of guiding it through the dark Labyrinth of Life, then composed of many jarring Passions and Affections, which serve either to confound it in its Elections, or lead it mechanically to some End diametrically opposite to its Happiness?""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2011-09-28 15:31:27 UTC,12892,2005-03-08 00:00:00 UTC,"Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
","",4823,2011-09-28,"""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""","Searching ""engrav"" and ""heart"" in HDIS (Poetry)",Writing,"",""
2013-07-16 19:24:38 UTC,21814,2013-07-16 19:24:38 UTC,"As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them. <b>But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.</b> At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)","",7547,,"""But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.""",Reading,Writing,"",""
2013-09-09 15:29:13 UTC,22700,2013-09-09 15:29:13 UTC,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)","",4803,,"""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",Court,"",""
2014-02-10 06:58:22 UTC,23404,2014-02-10 06:58:22 UTC,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","",7799,,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Reading,Writing,"",""
