provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Pigsty for a brain, / Stop them from making faces at each other / In the mirror!""",6545,"The trouble with you is,<BR>
Your body and soul<BR>
Don't get along well together.<BR>
<B>Pigsty for a brain,<BR>
Stop them from making faces at each other<BR>
In the mirror!</B><BR>
Then remove the silly angel wings<BR>
From you gorilla suit.<BR>
(p. 73)",2009-05-27 00:00:00 UTC,,"",I've included twice: Pigsty and Face,2009-09-14 19:49:59 UTC,"","",17383
Reading,"""Pigsty for a brain, / Stop them [the body and soul] from making faces at each other / In the mirror!""",6545,"The trouble with you is,<BR>
Your body and soul<BR>
Don't get along well together.<BR>
<B>Pigsty for a brain,<BR>
Stop them from making faces at each other<BR>
In the mirror!</B><BR>
Then remove the silly angel wings<BR>
From you gorilla suit.<BR>
(p. 73)",2009-05-27 00:00:00 UTC,,"",I've included twice: Pigsty and Face,2009-09-14 19:49:59 UTC,"","",17384
Reading,"Emily Bront&euml;'s soul ""goes skimming the deep keel like a storm petrel, / out of sight.""",6750,"But in between the neighbor who recalls her<br>
coming in from a walk on the moors<br>
with her face ""lit up by a divine light""<br>
<br>
and the sister who tells us<br>
Emily never made a friend in her life,<br>
is a space where the little raw soul<br>
<br>
slips through.<br>
<b>It goes skimming the deep keel like a storm petrel,<br>
out of sight</b>.<br>
(p. 6)",2010-07-17 02:48:43 UTC,,"","",2010-07-17 03:19:54 UTC,"","",17968
Reading,"""Gradually I understood that these were naked glimpses of my soul.""",6750,"<i>De profundis clamavi ad te Domine</i><br>
Each morning a vision came to me.
<b>Gradually I understood that these were naked glimpses of my soul</b>.<br>
<br>
I called them Nudes.<br>
",2010-07-17 02:53:35 UTC,,"","",2010-07-17 02:53:35 UTC,"","",17969
Reading,"""Soul is the place, / stretched like a surface of millstone grit between body and mind, / where such necessity grinds itself out""",6750,"[...] There was no area of my mind<br>
<br>
not appalled by this action, no part of my body<br>
that could have done otherwise.<br>
But to talk of mind and body begs the question.<br>
<br>
Soul is the place,<br>
stretched like a surface of millstone grit between body and mind,<br>
where such necessity grinds itself out.<br>
(p. 12)",2010-07-17 02:57:57 UTC,,"","",2010-07-17 02:57:57 UTC,"","",17970
Reading,"""I came / again and again, each time accumulating lucidity, // until at last I was floating high up near the ceiling looking down / on the two souls clasped there on the bed /with their mortal boundaries // visible around them like lines on a map.""",6750,"[...] We tried to fuck<br>
but he remained limp, although happy. I came<br>
again and again, each time accumulating lucidity,<br>
<br>
until at last I was floating high up near the ceiling looking down<br>
on the two souls clasped there on the bed<br>
with their mortal boundaries<br>
<br>
visible around them like lines on a map.<br>
I saw the lines harden.<br>
He left in the morning.<br>
(p. 12)",2010-07-17 03:02:58 UTC,,"","",2010-07-17 03:02:58 UTC,"","",17971
Reading,"""Mornings when I meditated / I was presented with a nude glimpse of my lone soul, / not the complex mysteries of love and hate.""",6750,"<b>Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate</b>.<br>
<br>
But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight.<br>
There were in all thirteen of them.<br>
(p. 17)",2010-07-17 03:08:13 UTC,,"","",2010-07-17 03:09:54 UTC,"","",17972
Reading,"""The Great Depression had entered our souls like fog.""",6773,"We gathered on porches; the moon rose; we were poor.<br>
And time went by, drawn by slow horses.<br>
Somewhere beyond our windows shone the world.<br>
<b>The Great Depression had entered our souls like fog</b>.<br>
<br>
And time went by, drawn by slow horses.<br>
We did not ourselves know what the end was.<br>
The Great Depression had entered our souls like fog.<br>
We had our flaws, perhaps a few private virtues.<br>
(ll. 25-32)
",2010-12-04 21:15:48 UTC,,"","",2010-12-04 21:15:48 UTC,"","",18026
Reading,"""I thought the soul an airy thing.""",6832,"<b>I thought the soul an airy thing</b>.<br>
I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>",2011-04-24 18:38:56 UTC,,"","",2011-04-24 18:38:56 UTC,"","",18342
Reading,"""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""",6832,"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>",2011-04-24 18:41:40 UTC,,"","Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS.",2011-04-24 18:42:03 UTC,"","",18343
